"4703","17","archive","82",,,"disk0/00/00/47/03","2013-02-07 12:08:09","2017-03-17 01:40:43","2012-05-04 16:46:38","thesis",,,"show",,,,"","","","","","","","","","",,,,"ABDUL HAKAM - NIM. 96473460"," ","","","","",,,,,"","","EMOSI DALAM PENDIDIKAN ISLAM (STUDI TERHADAP PEMIKIRAN PROF.DR.ABDUL AZIZ EL-QUSSY DALAM BUKU ILMU JIWA: PRINSIP-PRINSIP DAN IMPLEMENTASINYA DALAM PENDIDIKAN)","pub","tykpi","jur_kis","restricted",,,"emosi, pendidikan Islam, psikologi","Pembimbing: Drs. Roihan Achwan, SH., MA.","Ilmu jiwa pendidikan merupakan penyelesaian praktis terhadap persoalan-persoalan yang timbul dalam lapangan pendidikan. Jika ingin mengetahui bagaimana cara mengajar seorang murid sehingga ia mempunyai ketrampilan tertentu, misalnya kepandaian dalam berhitung dan membaca, maka jangan dicari teori dan ketentuan untuk itu dalam buku-buku ilmu jiwa umum kemudian dilaksanakan kepada murid. Perbuatan itu biasanya tidak membawa hasil akan tetapi kita harus mengadakan percobaan kepada murid-murid tentang metode-metode kita sehingga mencapai hasil yang kemudian dapat digunakan dalam lapangan pengajaran. Dengan berbekal kemampuan ilmu jiwa diharapkan seorang guru akan dapat mengajarkan materi pelajaran dengan tepat sesuai dengan waktu maupun kondisi kelas yang ada. 
Jenis penelitian ini adalah bercorak library reaserch (kepustakaan), dan dalam pengumpulan data menggunakan data primer dan sekunder. Dalam penelitian ini metode pengolahan data yang dipakai adalah metode deskriptif analitik. Pendekatan yang digunakan adalah aplikasi pendekatan psikologi. 
Pengertian emosi dalam buku ilmu jiwa, prinsip-prinsip dan implementasinya dalam pendidikan yaitu bahwa emosi merupakan pembawaan yang dipelajari yang menyertai naluri manusia, emosi ini bisa saja dalam keadaan diam atau bisa juga muncul ketika ada objek yang mendorongnya untuk melakukan sesuatu. Berbagai macam emosi tersebut mempunyai pengaruh dalam proses mental (kognisi) dan dalam keadaan tertentu maka keadaan tersebut dapat mengganggu kemampuan berfikir seseorang. Emosi-emosi yang tidak dikehendaki dapat dikurangi dengan menata lingkungan agar mudah dalam berfikir karena emosi berhubungan dengan syaraf yang ada di otak. div ","2010-07-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-22 12:04:58 ; 
	nama file diserver lama : digilib-uinsuka--abdulhakim-4484-1-abdulha-m.pdf ; 
	letak file diserver lama : ./files/disk1/90/digilib-uinsuka--abdulhakim-4484-1-abdulha-m.pdf ; 
	url download server lama : /download.php?id=5020 ; 
	nama file lama : ABDUL HAKIM - NIM. 96473460 EMOSI DALAM PENDIDIKAN ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 995090 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
