"5416","17","archive","82",,,"disk0/00/00/54/16","2013-01-03 14:05:01","2016-12-23 01:54:05","2012-05-04 16:47:57","thesis",,,"show",,,,"","","","","","","","","","",,,,"FAJAR KURNIAWATI - NIM. 03121519"," ","","","","",,,,,"","","PENGARUH PENANGGALAN JAWA TERHADAP AKTIVITAS MASYARAKAT DESA KADIREJO KECAMATAN KARANGANOM KABUPATEN KLATEN","pub","S","jur_spi","restricted",,,"Penanggalan Jawa, masyarakat Jawa, horoskop, astrologi","Pembimbing: Drs. H. Maman Abdul Malik Sya'roni, MS.","Penanggalan Jawa yang berkembang dalam kehidupan masyarakat Jawa umumnya didasarkan pada pawukon (ilmu perbintangan Jawa), yaitu pengetahuan lelakon atau perjalanan hidup makhluk menurut ukuran kodrat nasibnya masing-masing. Dalam istilah modern, identik dengan pengetahuan horoskop dalam bidang ilmu perbintangan atau astrologi. Sampai saat ini tidak ada referensi yang menjelaskan secara pasti dari mana sumber serta mulai kapan penanggalan Jawa diberlakukan. Sulit untuk mengetahui sejarah penanggalan Jawa yang telah lama berkembang dan hanya diajarkan dari generasi ke generasi melalui mulut ke mulut, tanpa ada sedikitpun dokumen yang valid. 
Berdasarkan cerita yang berkembang di kalangan masyarakat Jawa, keberadaan penanggalan Jawa bermula dari kedatangan rombongan penduduk yang beragama Budha dari India di pantai Rembang (Jawa Tengah) yang dipimpin Ajisaka, sekitar bulan Maret tahun 78 Masehi, Tahun tersebut kemudian menjadi tahun pertama dalam hitungan tahun Jawa. 
Dalam perkembangan selanjutnya, penanggalan Jawa banyak dipengaruhi oleh sistem penanggalan yang datang berikutnya, antara lain penanggalan dari Arab. Hal ini seiring dengan berkembangnya kerajaan-kerajaan Islam di Jawa sekitar (abad XV Masehi), sehingga dalam kehidupan masyarakat terjadi perubahan penggunaan kalender dengan menggunakan kalender Islam. Akan tetapi, nama hari dari penanggalan jawa pasaran (Legi, Pahing, Pon, Wage, dan Kliwon) tetap dipertahankan untuk merangkapi nama hari dari sistem penanggalan Islam. Penanggalan Jawa yang berkembang sampai saat ini adalah penanggalan hasil akulturasi sistem penanggalan Jawa dengan penanggalan Islam. Penanggalan Jawa berlaku kembali pada masa pemerintahan Sultan Agung. Meskipun dalam kalender nasional (sekarang) hitungan penanggalan Jawa tidak lengkap (telah terpengaruh oleh penanggalan Islam dan penanggalan Masehi), di kalangan masyarakat Jawa masih dipakai. div ","2011-01-27","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-01-27 11:09:09 ; 
	nama file diserver lama : digilib-uinsuka--fajarkurni-5197-1-fajarku-n.pdf ; 
	letak file diserver lama : ./files/disk1/104/digilib-uinsuka--fajarkurni-5197-1-fajarku-n.pdf ; 
	url download server lama : /download.php?id=5779 ; 
	nama file lama : FAJAR KURNIAWATI NIM. 03121519 - PENGARUH PENANGGALAN JAWA TERHADAP AKTIVITAS MASYARAKAT DESA KADIREJO KECAMATAN KARANGANOM KABUPATEN KLATEN.pdf ; 
	format file : application/pdf ; 
	besar file : 1032124 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
