"4785","7","archive","8",,,"disk0/00/00/47/85","2013-02-28 14:08:28","2013-02-28 14:09:47","2012-05-04 16:46:46","thesis",,,"show",,,,"","","","","","","","","","",,,,"IMRON - NIM. 97532465 "," ","","","","",,,,,"","","SYAITAN MENURUT AL-TABARI DALAM KITAB TAFSIR JAMI AL BAYAN AN TA WIL AY AL QUR'AN","pub","T","jur_tha","restricted",,,"Syaitan , tafsir Jami' al Bayan an Ta'wil Ay Al Qur'an","Pembimbing:
1. Drs. H.M. Yusron Asrofi, M.A. 
2. Drs. Indal Abror, M.Ag.","Syaitan merupakan istilah yang tidak asing lagi di kalangan ummat beragama dan yang tidak beragama, bahkan istilah ini sering diungkapkan dalam kehidupan sehari-hari,namun kebanyakan orang masih sering keliru dalam memahaminya. Selain itu syaitan merupakan salah satu konsep penting dalam al Qur'an yang berkaitan dengan hakikat spiritual keberagamaan Islam, yang wujudnya masih diragukan oleh sementara orang atau bahasanya dianggap omong kosong, tetapi fenomena kehadirannya amat nyata bahkan hasil-hasil kerjanya berupa kejahatan dan kebobrokan moral dari hari ke hari bertambah bukan hanya kuantitas tetapi kualitasnya. 
Apa dan siapakah syaitan ? bagaimana aktifitas-aktivitasnya dalam upaya menjerumuskan manusia ? bagaimana pula eksistensinya bila dihubungkan dengan keberadaan manusia ?. Penelitian ini ingin mengungkapkan pengertia syaitan, aktivitasnya dan eksistensinya tersebut dari sudut pandang al Tabari yang tertuang dalam kitab tafsir Jami'al Bayan an Ta'wil Ay al Qur'an. Penelitian ini bersifat kepustakaan murni (library research) yang didasarkan pada tafsir Jami' al Bayan an Ta'wil Ay Al Qur'an sebagai sumber data primer, dan buku-buku lain yang terkait sebagai sumber data sekunder. Metode yang digunakan untuk mngolah data menggunakan metode deskriptif analitis, yaitu menggambarkan makna-makna yang diungkapkan oleh al Tabari dalam tafsirnya, kemudian menganalisanya. 
Dari penelitian ini di temukan jawaban bahwa pengertian syaitan menurut al Tabari adalah pembangkangan, kejahatan, keburukan yang dilakukan oleh bangsa jin, manusia,binatang, dan segala sesuatu . Atau syaitan adalah karakteristik negatif . Aktivitasaktivitasnya merasuki segala aspek kehidupan manusia dan pada dasarnya aktivitas-aktivitasnya itu mempunyai kekuatan untuk membujuk sehingga manusia terjerumus dalam perbuatan dosa. Namun demikian kekuatannya itu terbatas pada kehendak Allah. Adapun eksistensi syaitan menurutnya adalah karakter alwaswas (bisikan negative atau jahat, baik itu dibisikan oleh syaitan jin atau syaitan manusia). Eksistensinya itu dapat juga berupa setiap perbuatan atau apapun namanya yang mengajak manusia kepada keburukan, bahkan eksistensinya itu ada dalam diri manusia itu sendiri atau identik dengan keakuannya yang negatif.     ","2010-08-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-16 10:20:52 ; 
	nama file diserver lama : digilib-uinsuka--imronnim97-4566-1-imron--n.pdf ; 
	letak file diserver lama : ./files/disk1/92/digilib-uinsuka--imronnim97-4566-1-imron--n.pdf ; 
	url download server lama : /download.php?id=5100 ; 
	nama file lama : IMRON - NIM. 97532465 SYAITAN MENURUT AL-TABARI DALAM KITAB TAFSIR JAMI AL BAYAN AN TA WIL AY AL QUR'AN.pdf ; 
	format file : application/pdf ; 
	besar file : 962116 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
