"4826","16","archive","8",,,"disk0/00/00/48/26","2013-02-11 10:19:31","2016-04-06 08:50:16","2012-05-04 16:46:50","thesis",,,"show",,,,"","","","","","","","","","",,,,"AGUNG ARIF YUNI HASAN - NIM. 97352759"," ","","","","",,,,,"","","HUBUNGAN ANTARA HAK KEWARISAN PEREMPUAN DENGAN HAK KEWAJIABN SUAMI ISTRI DALAM HUKUM ISLAM","pub","PE","jur_aas","restricted",,,"Hak kewarisan perempuan, hak dan kewajiban suami istri, Hukum Islam","Pembimbing: 
1. Drs. Hamim Ilyas, MA. 
2. Drs. Susiknan Azhari, MA.","Mahar saat ini hanya sekedar symbol dan formalitas belaka. Banyak laki-laki menikahi perempuan dengan mahar alat sholat, kitab al-Qur'an dan semacamnya yang dari segi material tidaklah mahal, demikian juga dengan pemenuhan nafkah keluarga. Sejak adanya revolusi industri, modernisasi, gerakan feminisme dan emansipasi, maka kini hampir tidak ada perbedaan dalam hak dan kewajiban antara laki-laki dan perempuan. Laki-laki tidak selalu menjadi tulang punggung keluarga, sebaliknya seorang peempuan tidak melulu sebagai ibu rumah tangga, namun sudah banyak yang bekerja dan bersaing dengan kaum laki-laki. Hal inilah yang memicu perlunya kajian tentang pola hubungan antara hukum perkawinan yang mengatur hak dan kewajiban suami istri dan hak kewarisan perempuan. 
Jenis penelitian ini adalah penelitian pustaka (library research), dan tipe penelitiannya adalah deskriptif-analitik, dengan pendekatan filosofis. Data yang dikumpulkan dianalisis dengan pendekatan kualitatif dan menggunakan instrument gabungan induksi dan deduksi. 
Perbedaan hak dan kewajiban dalam Hukum perkawinan berpengaruh pada pembagian waris dalam hukum Islam. Antara hukum perkawinan dan hukum waris terdapat pola hubungan sebab akibat, sehingga manakala Hukum atau ketentuan yang menjadi sebab telah berubah maka ketentuan yang menjadi akibatnya juga berubah. Prinsip yang diterapkan dalam pembagian waris antara laki-laki dan perempuan merupakan wujud asas keadilan berimbang antara kewajiban yang harus ditunaikan dengan hak yang diterimanya. Laki-laki dalam Islam mempunyai kewajiban nafkah dan bertanggungjawab atas kebutuhan keluarga mendapat dua kali bagian perempuan. Tuntutan perubahan Hukum Waris hendaklah diikuti dengan tuntutan perubahan pada Hukum perkawinan yang mengatur hak dan kewajiban suami istri demi mendapatkan keadilan yang menjadi tujuan pelaksanaan Hukum. ","2010-08-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-23 11:24:56 ; 
	nama file diserver lama : digilib-uinsuka--agungarify-4607-1-agungar-m.pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--agungarify-4607-1-agungar-m.pdf ; 
	url download server lama : /download.php?id=5141 ; 
	nama file lama : AGUNG ARIF YUNI HASAN - NIM. 97352759 HUBUNGAN ANTARA HAK KEWARISAN PEREMPUAN DENGAN HAK KEWAJIABN SUAMI ISTRI DALAM HUKUM ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1617082 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
