"3068","17","archive","82",,,"disk0/00/00/30/68","2013-01-02 15:23:18","2016-12-07 06:51:59","2012-05-04 16:43:46","thesis",,,"show",,,,"","","","","","","","","","",,,,"Yusup Wibowo - 03460523"," ","","","","",,,,,"","","PENERAPAN MODEL PEMBELAJARAN PATTERN RECOGNOTION  (PENGENALAN POLA) UNTUK MENINGKATKAN AKTIVITAS SISWA  DAN PRESTASI BELAJAR FISIKA  POKOK BAHASAN BESARAN DAN SATUAN  (Di Kelas VII MTs Negeri Sumberagung Jetis Bantul)","pub","F","jur_pefis","restricted",,,"Pembelajaran Pattern Recognition (Pengenalan Pola), aktivitas  siswa, prestasi belajar siswa.","Pembimbing : Drs. Yusman Wiyatmo, M.Si","Penelitian ini bertujuan untuk mengetahui besar peningkatan aktivitas siswa dan mengetahui besar peningkatan prestasi belajar Fisika dengan pembelajaran pengenalan pola (Pattern Recognition) pada siswa kelas VII semester I MTsN Sumberagung Jetis Bantul tahun ajaran 2007/2008. 
Penelitian ini mengambil bentuk penelitian tindakan kelas (PTK). Penelitian ini lebih menitikberatkan pada kegiatan siswa di kelas. Penelitian tindakan ini mengambil bentuk penelitian tindak kolaborasi, dimana peneliti berkolaborasi dengan guru mata pelajaran IPA tergabung dalam suatu tim. Subyek penelitian ini adalah siswa kelas VII A semester I MTsN Sumberagung Jetis Bantul tahun ajaran 2007/2008. Intrumen yang digunakan dalam penelitian ini berupa: lembar angket, lembar observasi dan lembar soal pretes-postes. Untuk menguji tingkat validitasangket, observasi dan soal digunakan validitas isi (Content Validity). Setelah data terkumpul, selanjutnya data tersebut diklasifisikan dan dianalisis dengan menggunakan teknik deskriptif analitik, yaitu teknik yang digunakan terhadap suatu data yang telah dikumpulkan, kemudian disusun, dijelaskan selanjutnya dianalisis. 
Hasil penelitian menunjukkan bahwa: 1). Penerapan model pattern recognition (pengenalan pola) dapat meningkatkan aktivitas siswa. Hal ini dapat dilihat dari lembar observasi tentang aktivitas siswa selama mengikuti proses belajar mengajar pembelajaran Fisika. Berdasarkan lembar observasi pada ketiga siklus yang telah dilaksanakan dari 2 observer kesemuanya dapat diterima dan di atas angka presentase keberhasilan, yaitu pada siklus I dengan nilai IKK = 0,70, pada siklus II dengan nilai IKK = 0,80 dan pada silus III dengan nilai IKK =0,78. 2). Penerapan model pattern recognition (pengenalan pola) dapat meningkatkan prestasi belajar siswa pada pokok bahasan besaran dan satuan. Ini terbukti pada siklus III angka keberhasilan pembelajaran tuntas mencapai 82,88%. Berdasarkan hasil postes dari siklus I ke siklus II angka keberhasilan meningkat 25,64% dan dari siklus II ke siklus III angka keberhasilan meningkat 11,09%. ","2009-08-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-03 13:18:39 ; 
	nama file diserver lama : digilib-uinsuka--yusupwibow-2788-1-yusupwi-n.pdf ; 
	letak file diserver lama : ./files/disk1/56/digilib-uinsuka--yusupwibow-2788-1-yusupwi-n.pdf ; 
	url download server lama : /download.php?id=3189 ; 
	nama file lama : YUSUP WIBOWO 03460523 PENERAPAN MODEL PEMBELAJARAN PATTERN RECOGNOTION (PENGENALAN POLA) UNTUK MENINGKATKAN AKTIVITAS SISWA DAN PRESTASI BELAJAR FISIK ; 
	format file : application/pdf ; 
	besar file : 1063502 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
