"2575","17","archive","82",,,"disk0/00/00/25/75","2012-08-14 14:37:29","2016-11-23 07:45:58","2012-05-04 16:42:54","thesis",,,"show",,,,"","","","","","","","","","",,,,"AGUS EFENDI  NIM: 04350072"," ","","","","",,,,,"","","PEMBAGIAN WARISAN SECARA KEKELUARGAAN  (STUDI TERHADAP PASAL 183 KOMPILASI HUKUM ISLAM)","pub","PB","jur_aas","restricted",,,"Pembagian warisan, kekeluargaan.","Pembimbing : Drs. Supriatna, M.Si. 
Samsul Hadi, S.Ag. M.Ag.","Persoalan waris, seringkali timbul menjadi salah satu persoalan krusial dan sensitif dalam sebuah keluarga. Ketertarikan alamiah terhadap harta sering kali memicu perubahan sesuatu yang tadinya merupakan anugrah ini, dan penuh dengan nilai positif menjadi kutukan, yang sarat nilai negatif dannkehancuran. Tak heran sebagai wujud ke-Maha Adilannya Allah merinci penjelasan dan aturannya mengenai hal ini dalam al-QurÃ¢â‚¬â„¢an maupun sabda Rasulullah Saw, sehingga dapat menjadi suluh bagi mereka dalam menyelesaikan perkara waris. 
Dalam penelitian ini penyusun ingin menjelaskan tinjauan hukum Islam terhadap Pasal 183 Kompilasi Hukum Islam yang berbunyi Ã¢â‚¬Å“para ahli waris dapat bersepakat melakukan perdamaian dalam pembagian harta warisan, setelah masing-masing menyadari bagiannya.Ã¢â‚¬Â Sistem ini telah banyak dipakai oleh masyarakat umum untuk menyelesaikan persoalan kewarisan mereka. Pada dasarnya hukum Islam juga menerima norma-norma hukum lain yang telah tumbuh dan berkembang sebagai norma adat dan kebiasaan di masyarakat, dan nyata-nyata Adat kebiasaan itu membawa kemaslahatan, ketertiban, serta kerukunan dalam kehidupan masyarakat, selama norma itu tidak bertentangan dengan hukum Islam itu sendiri. 
Dalam penelitian ini penyusun mengunakan teori takharuj/tasaluh. Secara etimologi arti kata takharuj berarti saling keluar. Dalam arti terminologis biasa diartikan keluarnya seseorang atau lebih dari kumpulan ahli waris dengan penggantian haknya dari salah seorang di antara ahli waris yang lain. Pada hakikatnya takharuj itu termasuk ke dalam salah satu bentuk penyesuaian dalam pelaksanaan hukum kewarisan Islam. 
Dari beberapa pernyataan di atas, kesimpulan yang dapat penyusun ambil dari penelitian ini adalah pembagian warisan dengan sistem kekeluargaan diperbolehkan oleh Kompilasi Hukum Islam maupun Fikih, seperti yang tercantum pada Pasal 183 Kompilasi Hukum Islam. Hal ini didasarkan pada keyakinan para ulama fikih bahwa masalah waris adalah hak individu di mana yang mempunyai hak boleh menggunakan atau tidak menggunakan haknya, atau menggunakan haknya dengan cara tertentu selama tidak merugikan pihak lain, sesuai aturan standar yang berlaku dalam situasi biasa.  ","2009-06-10","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-10 15:01:35 ; 
	nama file diserver lama : digilib-uinsuka--agusefendi-2276-1-skripsi-i.pdf ; 
	letak file diserver lama : ./files/disk1/46/digilib-uinsuka--agusefendi-2276-1-skripsi-i.pdf ; 
	url download server lama : /download.php?id=2662 ; 
	nama file lama : SKRIPSI AGUS EFENDI.pdf ; 
	format file : application/pdf ; 
	besar file : 1047948 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
