"4744","17","archive","82",,,"disk0/00/00/47/44","2013-02-25 08:45:49","2017-03-17 03:53:00","2012-05-04 16:46:42","thesis",,,"show",,,,"","","","","","","","","","",,,,"IRPAN SAEFURRAHMAN - NIM. 95473207"," ","","","","",,,,,"","","PENDIDIKAN ANAK DALAM PERSPEKTIF ABDULLAH NASHIH ULWAN (TELAAH ATAS KITAB TARBIYAUL AULAD FI AL-ISLAM)","pub","tykpi","jur_kis","restricted",,,"pendidikan anak, Tarbiyatul Aulad fi al-Islam, Abdullah Nashih Ulwan","Pembimbing: Drs. H. Mangun Budiyanto","Pendidikan adalah suatu proses dimana anak didik dipersiapkan untuk menghadapi tantangan kehidupan di masa yang akan datang dan lebih bertanggung jawab terhadap beban yang dipikulnya. Fase anak sebagai satu peserta didik dalam dunia pendidikan yang potensial untuk dibimbing sebagai generasi penerus. Sejalan dengan urgennya pendidikan anak, maka A. Nashih Ulwan mengatakan bahwa figure pendidikan memiliki tanggung jawab yang besar yang harus diemban, meliputi pendidikan iman, pendidikan akhlaq, pendidikan fisik, pendidikan intelektual, pendidikan psikologis, pendidikan social, dan pendidikan seksual. 
Skripsi ini merupakan hasil penelaahan terhadap pemikiran Abdullah Nashih Ulwan tentang pendidikan Islam ditinjau dari perkembangan psikis anak. Tergolong penelitian kepustakaan (library research) dengan metode dokumentasi sebagai cara dalam pengumpulan datanya. Metode berpikir dengan menggunakan metode deduktif dan induktif. Pendekatan yang digunakan adalah pendekatan filosofis dan pendekatan psikologis. 
Abdullah Nashih Ulwan memfokuskan tujuan pendidikan tidak hanya mementingkan aspek kecerdasan saja, tetapi lebih pada dimensi kualitas manusia secara utuh dengan pendekatan pada sisi keshalehan anak didik. Materi pendidikan anak yang mendasar dan universal untuk diajarkan antara lain pendidikan moral; pendidikan intelektual; pendidikan psikhis; dan pendidkan sosial. Metode pendidikan anak yang mampu dan efektif untuk diterapkan dalam pendidikan anak diantaranya adalah metode keteladanan, pendidkan dengan adat kebiasaan, pemberian nasehat, metode perhatian (pengawasan), serta metode pemberian hukuman. ","2010-07-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","/S1 - Skripsi/Fakultas Tarbiyah/","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-30 12:07:28 ; 
	nama file diserver lama : digilib-uinsuka--irpansaefu-4525-1-irpansa-).pdf ; 
	letak file diserver lama : ./files/disk1/91/digilib-uinsuka--irpansaefu-4525-1-irpansa-).pdf ; 
	url download server lama : /download.php?id=5060 ; 
	nama file lama : IRPAN SAEFURRAHMAN - NIM. 95473207 PENDIDIKAN ANAK DALAM PERSPEKTIF ABDULLAH NASHIH ULWAN (TELAAH ATAS KITAB TARBIYAUL AULAD FI AL-ISLAM).pdf ; 
	format file : application/pdf ; 
	besar file : 1169436 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
