"5059","7","archive","8",,,"disk0/00/00/50/59","2013-02-08 15:09:03","2013-02-08 15:10:18","2012-05-04 16:47:17","thesis",,,"show",,,,"","","","","","","","","","",,,,"AMIN MUSTOLIH - NIM. 94531621"," ","","","","",,,,,"","","HADIS HADIS TENTANG SYURA (SEBUAH KAJIAN HERMENEUTIK TERHADAP TEKS HADIS)","pub","T","jur_tha","restricted",,,"Syura","Pembimbing: 
1. Drs. H.M. Fahmi M.hum. 
2. Dadi Nurhaedi, S.Ag.","Para ahli hukum pada umumnya berpegang bahwa syura berlaku baik pada masalah agama maupun permasalahan dunia, jika tidak ditemukan perintah yang jelas dalam al Qur'an dan as-Sunnah. Berbagai permasalahan yang dibahas para ulama mengenai musyawarah mencakup tiga hal: yang dikenai musyawarah, apa saja musyawarah yang dilaksanakan, dan dengan siapa sebaiknya musyawarah dilakukan. Adapun hadis-hadis yang akan dijadikan penelitian melalui kajian hermeneutic adalah hadis-hadis syura yang memiliki redaksi yang berhubungan dengan persoalan pemimpin. 
Tujuan penelitian ini adalah mencari makna pada teks-teks hadis syura, sehingga dapat diketahui pengertian syura dalam perspektif hadis. Disamping itu berupaya untuk mengetahui perbedaan secara prinsipil antara konsep syura dan demokrasi. Penelitian ini merupakan penelitian pustaka. Pengolahan data menggunakan metode deskripsi. 
Hasil penelitian ini adalah pemaknaan kontekstual dari hadis-hadis syura tentang suseksi pemimpin, yakni adanya kebebasan dalam menentukan cara-cara atau prosedur-prosedur pengangkatan pemimpin sesuai dengan kondisi dan situasi yang melingkupinya, tetapi harus sejalan dengan prinsip-prinsip dasar syura. Syura bukanlah demokrasi dan secara prinsipil keduanya saling berbeda. div   ","2010-11-12","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-12 14:35:30 ; 
	nama file diserver lama : digilib-uinsuka--aminmustol-4839-1-aminmus-a.pdf ; 
	letak file diserver lama : ./files/disk1/97/digilib-uinsuka--aminmustol-4839-1-aminmus-a.pdf ; 
	url download server lama : /download.php?id=5398 ; 
	nama file lama : AMIN MUSTOLIH - NIM. 94531621 HADIS HADIS TENTANG SYURA.pdf ; 
	format file : application/pdf ; 
	besar file : 1212335 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
