"4267","16","archive","8",,,"disk0/00/00/42/67","2012-09-03 10:30:13","2016-02-01 06:21:19","2012-05-04 16:45:52","thesis",,,"show",,,,"","","","","","","","","","",,,,"QOMARUDDIN - NIM. 04461113"," ","","","","",,,,,"",""," PENERAPAN METODE ACCELERATED LEARNING KONSEP MASTER DALAM UPAYA PENINGKATAN HASIL BELAJAR IPA FISIKA SISWA KELAS VIII MTs WAHID HASYIM","pub","F","jur_pefis","restricted",,,"pengembangan, model 4-D, Accelerated Learning, perangkat  pembelajaran, hasil belajar","Pembimbing: Drs. Murtono, M.Si,","Penelitian ini bertujuan untuk mengembangkan perangkat pembelajaran melalui model Accelerated Learning konsep MASTER, serta mengubah dari kebiasaan pembelajaran melalui ceramah menuju pemberian metode yang beragam dalam rangka meningkatkan kualitas pembelajaran. Penelitian ini merupakan developmental research, dengan model 4-D, yang meliputi proses define, design, develop dan disseminate. Akan tetapi penelitian ini hanya sampai tahap develop. Walaupun demikian batasan ini sama sekali tidak mengurangi esensi penelitian, karena tahap disseminate merupakan publikasi hasil penelitian. 
Subjek penelitian ini adalah siswa kelas VIII MTs Wahid Hasyim tahun ajaran 2009/20010. Keberhasilan pembelajaran ini dapat ditunjukkan dengan keberhasilan proses dan keberhasilan produk. Keberhasilan proses meliputi peningkatan aktivitas siswa yang diperoleh melalui lembar observasi. Keberhasilan produk berupa peningkatan hasil belajar dalam mata pelajaran Fisika. Data pelaksanaan pembelajaran di analisis dengan analisis deskriptif, sementara keberhasilan produk dianalisis berdasarkan penelitian kualitatif dengan menggunakan persentase keberhasilan. 
Hasil penelitian pengembangan ini adalah perangkat pembelajaran berupa; RPP, modul pembelajaran, LKS yang dikembang dengan model 4-D. Perangkat pembelajaran tersebut dirancang pada tahap design dengan mempertimbangkan perkiraan kebutuhan pada tahap define. Perangkat pembelajaran kemudian diujicobakan dengan metode pembelajaran Accelerated Learning konsep MASTER pada tahap develop. Hasil analisis penelitian menunjukkan adanya peningkatan aktivitas siswa, dan adanya peningkatan hasil belajar dalam mata pelajaran fisika dengan metode pembelajaran ini. Hasil belajar siswa meningkat dengan rata-rata 80,24%. ","2010-04-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-19 14:18:57 ; 
	nama file diserver lama : digilib-uinsuka--qomaruddin-4047-1-qomarudd-a.pdf ; 
	letak file diserver lama : ./files/disk1/81/digilib-uinsuka--qomaruddin-4047-1-qomarudd-a.pdf ; 
	url download server lama : /download.php?id=4558 ; 
	nama file lama : QOMARUDDIN - NIM. 04461113 PENERAPAN METODE ACCELERATED LEARNING KONSEP MASTER DALAM UPAYA PENINGKATAN HASIL BELAJAR IPA FISIKA.pdf ; 
	format file : application/pdf ; 
	besar file : 1472979 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
