"6660","17","archive","82",,,"disk0/00/00/66/60","2013-01-04 15:01:41","2016-08-29 03:58:58","2012-05-04 16:50:55","thesis",,,"show",,,,"","","","","","","","","","",,,,"MARISATUL ULA - NIM. 06390103"," ","","","","",,,,,"","","PERBANDINGAN KINERJA KEUANGAN BUMN DAN BUMS YANG MASUK DI JAKARTA ISLAMIC INDEX","pub","KB","jur_kei","restricted",,,"Badan Usaha Milik Negara, Badan Usaha Milik Swasta, Kinerja,  Rasio Keuangan.","Pembimbing: 
1. Dr. Misnen Ardiansyah, SE., M.Si. 
2. Drs. A Yusuf Khoiruddin, SE., M.Si.","BUMN merupakan pelaku utama dalam perekonomian di Indonesia sehingga wajar apabila kinerja BUMN menjadi perhatian publik. Apalagi saat ini ada beberapa BUMN yang telah go publik untuk meningkatkan pengelolaanya. Guna mengetahui kinerja sesungguhnya dari BUMN yang telah go publik maka dirasa perlu dilakukan penilaian terhadap kinerjanya sebagai informasi yang berharga untuk masyarakat. Analisis rasio keuangan merupakan salah satu teknik analisis laporan keuangan yang dapat digunakan untuk memprediksi kinerja keuangan.   Tujuan dari penelitian ini adalah untuk mengetahui kinerja BUMN yang telah go publik dengan membandingkannya terhadap kinerja perusahaan swasta nasional (BUMS) yang memiliki kesamaan jenis industri atau kekerabatan yang terdekat berdasarkan ukuran perusahaan dan produk yang dihasilkan selain sektor perbankan yang terdaftar di JII pada periode 2006 sampai 2009. 
Dalam penelitian ini penilaian kinerja keuangan menggunakan indikator rasio-rasio keuangan seperti current ratio (CR), total asset turnover (TATO), debt to equity ratio (DER), return on equity (ROE), dan price earning ratio (PER). Untuk menguji hipotesis kinerja BUMN dan BUMS digunakan uji parametrik dan non-parametrik dengan menggunakan t-test uji beda dan Mann-Whitney U Test. 
Hasil analisis menunjukkan bahwa terdapat perbedaan kinerja keuangan secara signifikan pada total asset turnover dan return on equity. Sedangkan pada current ratio, debt to equity ratio, dan price earning ratio tidak menunjukkan perbedaan kinerja keuangan secara signifikan. Akan tetapi bila dilihat secara keseluruhan BUMN setelah go publik menunjukkan kinerja yang lebih baik dibandingkan BUMS. Berdasarkan hasil penelitian tersebut, mengindikasikan bahwa BUMN terbukti dapat memperbaiki kinerjanya sehingga mampu berkompetisi dengan perusahaan-perusahaan swasta. div ","2011-12-20","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-12-20 12:09:38 ; 
	nama file diserver lama : digilib-uinsuka--marisatulu-6662-1-marisatu-x.pdf ; 
	letak file diserver lama : ./files/disk1/134/digilib-uinsuka--marisatulu-6662-1-marisatu-x.pdf ; 
	url download server lama : /download.php?id=7333 ; 
	nama file lama : MARISATUL ULA - NIM. 06390103 PERBANDINGAN KINERJA KEUANGAN BUMN DAN BUMS YANG MASUK DI JAKARTA ISLAMIC INDEX.pdf ; 
	format file : application/pdf ; 
	besar file : 3437419 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 - 2011 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
