"4456","7","archive","8",,,"disk0/00/00/44/56","2013-09-24 04:21:39","2013-09-24 04:27:20","2012-05-04 16:46:12","thesis",,,"show",,,,"","","","","","","","","","",,,,"MASRAHATI - NIM. 05390019 "," ","","","","",,,,,"","","PENGARUH RASIO LIKUIDITAS,  LEVERAGE,  DAN PROFITABILITAS TERHADAP RETURN SAHAM  PADA PERUSAHAAN YANG MASUK DALAM JAKARTA ISLAMIC INDEX TAHUN 2004-2007","pub","KB","","restricted",,,"rasio likuiditas, leverage, profitabilitas dan return saham","Pembimbing:  
1. Dr. SLAMET HARYONO, M.Si., Akt 
2. Dra. Hj. WIDYARINI, MM","Investor yang menanamkan dananya di pasar modal harus mampu memanfaatkan semua informasi untuk menganalisa pasar dan investasinya dengan harapan memperoleh keuntungan yang maksimal atau meminimalkan resiko. Dalam konteks investasi, keuntungan tersebut disebut dengan return. 
Penelitian ini bertujuan untuk menganalisis pengaruh current ratio, debt equity ratio dan return on asset terhadap return saham. Alat uji yang digunakan adalah uji regresi linear berganda. Populasi yang digunakan sebanyak 43 perusahaan dengan periode penelitian selama empat tahun sehingga data penelitiannya berjumlah 120 yang dipilih berdasarkan kriteria perusahaan yang masuk dalam Jakarta Islamic Index dan mengeluarkan laporan keuangan pada setiap tahun pengamatan. 
Hasil penelitian dengan uji F menunjukan bahwa CR, DER dan ROA berpengaruh signifikan moderat terhadap return saham. Hasil penelitian dengan uji t menunjukan bahwa CR berpengaruh lemah terhadap return saham, DER dan ROA tidak berpengaruh signifikan terhadap return saham. ","2010-04-29","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	update terakhir : 2010-04-29 15:44:11 ; 
	nama file diserver lama : digilib-uinsuka--masrahatin-4237-1-masrahat-n.pdf ; 
	letak file diserver lama : ./files/disk1/85/digilib-uinsuka--masrahatin-4237-1-masrahat-n.pdf ; 
	url download server lama : /download.php?id=4755 ; 
	nama file lama : MASRAHATI - NIM. 05390019 PENGARUH RASIO LIKUIDITAS, LEVERAGE, DAN.pdf ; 
	format file : application/pdf ; 
	besar file : 1111426 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
