"5251","16","archive","8",,,"disk0/00/00/52/51","2013-03-06 14:56:39","2016-04-12 08:57:14","2012-05-04 16:47:39","thesis",,,"show",,,,"","","","","","","","","","",,,,"M. ZHAMIR ISLAMI - NIM. 05350010"," ","","","","",,,,,"","","ANAK LI'AN SEBAGAI PEWARIS DALAM PANDANGAN IBN QAYYIM AL-JAUZIYYAH","pub","PB","jur_aas","restricted",,,"anak li'an, pewaris, Ibn Qayyim al-Jauziyyah","Pembimbing:  
1. DR. Ahmad Bunyan Wahib, MA. 
2. Drs. Supriatna, M.Si","Suatu kematian yang dialami oleh manusia menimbulkan upaya pengaturan lebih lanjut tentang kedudukan harta kekayaan seseorang dan kepemilikan harta si mati tersebut. Kewarisan adalah salah satu pokok yang sering dibicarakan dan hampir setiap orang mengalaminya. Al-Quran dan hadis pun banyak membicarakan tantang hal ini. Salah satu yang menarik adalah mengenai kewarisan anak li'an. Lebih lanjut tentang kewarisan anak li'an, ternyata para fuqaha' terjadi perbedaan pendapat. Hal ini diindikasikan dengan terpecah mereka kepada tiga kelompok. Kelompok pertama menyatakan bahwa hukum kewarisan anak li'an sama dengan hukum kewarisan sebagaimana adanya. Kelompok yang kedua menyatakan bahwa ketika anak li'an meninggal maka asabahnya ibu menjadi asabahnya anak li'an. Sedangkan kelompok yang ketiga menyatakan bahwa ketika anak li'an meninggal maka ibulah yang menjadi asabahnya. Pada kelompok pertama termasuk Abu Hanifah, Malik, dan Syafi'i. Kelompok kedua diikuti oleh Imam Ahmad bin Hambal. Sedangkan kelompok ketiga merupakan pendapat Abdullah Ibnu Mas'ud, Ishaq bin Rahawaih dan Ibn Qayyim al-Jauziyyah. 
Perbedaan pendapat antara Ibn Qayyim al-Jauziyyah yang mengikuti Abdullah Ibnu Mas'ud dengan mayoritas fuqaha' merupakan sebuah fenomena yang menarik untuk dikaji. Hal tersebut memberikan kesempatan kepada penyusun untuk membuka tabir apa sesungguhnya yang menjadikan para ulama tersebut berbeda pendapat. 
Persoalan kewarisan anak li'an tentu termasuk dalam ranah fiqh, yang mana fiqh itu sendiri bersumber dari nash. Oleh karena itu penyusun dalam mendekati persoalan ini menggunakan pendekatan normatif induktif. 
Berdasarkan metode yang digunakan akhirnya bisa dilihat bahwa akar dari perbedaan pendapat antara Ibn Qayyim al-Jauziyyah dengan dua pendapat yang lain karena Ibn Qayyim al-Jauziyyah menggunakan hadis yang diriwayatkan oleh Wasilah bin al-Asqa' dan analoginya terhadap nasab, dimana ketika nasab berpindah kepada ibu maka haka asabah yang dulunya merupakan hak ayah juga berpindah kepada ibu. Dalam melakukan itjihad mengenai anak li'an sebagai pewaris Ibn al-Qayyim al-Jauziyyah lebih menggunakan Al-Ijtihad al-Bayani, meskipun dilengkapi juga dengan qiyas. div ","2011-01-13","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-01-13 12:11:15 ; 
	nama file diserver lama : digilib-uinsuka--mzhamirisl-5031-1-m.zhami-h.pdf ; 
	letak file diserver lama : ./files/disk1/101/digilib-uinsuka--mzhamirisl-5031-1-m.zhami-h.pdf ; 
	url download server lama : /download.php?id=5599 ; 
	nama file lama : M. ZHAMIR ISLAMI - NIM. 05350010 ANAK LI?AN SEBAGAI PEWARIS DALAM PANDANGAN IBN QAYYIM AL-JAUZIYYAH.pdf ; 
	format file : application/pdf ; 
	besar file : 1531123 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
