"5744","7","archive","8",,,"disk0/00/00/57/44","2013-01-02 15:04:50","2013-01-02 15:06:06","2012-05-04 16:48:35","thesis",,,"show",,,,"","","","","","","","","","",,,,"FITRIANA - NIM. 96413241"," ","","","","",,,,,"","","PENDIDIKAN SEKS DAN IMPLIKASINYA TERHADAP AKHLAK REMAJA (PERSPEKTIF PENDIDIKAN AGAMA ISLAM)","pub","P","jur_pai","restricted",,,"pendidikan seks, akhlak, remaja","Pembimbing: Drs. H. Mochammad Asrori","Pendidikan seks bagi remaja perlu diberikan agar mereka terhindar dari ekses-ekses negative dalam kehidupan seksualnya, dan bisa mencapai kepuasan dan kebahagiaan seksual dengan moralitas yang tinggi. Penekanan tentang pendidikan seks ini harus dilaksanakan dalam keseluruhan konteks ideology Islam, agar para remaja disamping memperoleh pengetahuan fisiologis dengan baik, juga memiliki kesadaran penuh akan kesucian hubungan seks dalam Islam. 
Penelitian yang digunakan adalah penelitian pustaka (library research), dan pengumpulan data diperoleh melalui sumber data primer dan sekunder. Metode analisa data yang digunakan dalam penelitian ini adalah metode deskriptif, dan dalam menganalisa data menggunakan alur berfikir deduktif, induktif dan komparatif. Pendekatan yang dilakukan dalam penelitian ini adalah pendekatan ilmu psikologi. 
Konsep pendidikan seks bagi remaja dalam perspektif pendidikan agama Islam meliputi pengenalan konsep aurat, khitan, perkawinan, penyimpangan-penyimpangan seksual, serta etika pergaulan antara laki-laki dan perempuan. Pendidikan seks yang sejalan dengan pendidikan agama Islam (pendidikan akidah, akhlak, iobadah), akan memberikan pengaruh yang positif bagi terbentuknya sikap dan perilaku remaja kea rah yang lebih baik. ","2011-03-04","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-04 10:57:57 ; 
	nama file diserver lama : digilib-uinsuka--fitrianani-5524-1-fitriana-a.pdf ; 
	letak file diserver lama : ./files/disk1/111/digilib-uinsuka--fitrianani-5524-1-fitriana-a.pdf ; 
	url download server lama : /download.php?id=6137 ; 
	nama file lama : FITRIANA - NIM. 96413241 PENDIDIKAN SEKS DAN IMPLIKASINYA TERHADAP AKHLAK REMAJA.pdf ; 
	format file : application/pdf ; 
	besar file : 1317960 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
