"5071","17","archive","82",,,"disk0/00/00/50/71","2013-02-20 08:37:30","2016-12-29 03:32:32","2012-05-04 16:47:19","thesis",,,"show",,,,"","","","","","","","","","",,,,"AMINATUL LAILI - NIM. 03220078"," ","","","","",,,,,"","","METODE BIMBINGAN KONSELING ISLAM BAGI ANAK KORBAN KEKERASAN DALAM RUMAH TANGGA DI REKSO DYAH UTAMI YOGYAKARTA","pub","BA","jur_bpi","restricted",,,"Bimbingan dan Konseling Islam, Anak KDRT","Pembimbing: Slamet, S.Ag., M.Si.","Penelitian ini bertujuan untuk mengetahui metode bimbingan dan konseling Islam yang digunakan pada Anak Korban Kekerasan Dalam Rumah Tangga di Rekso Dyah Utami dalam mendampingi Anak Korban Kekerasan Dalam Rumah Tangga. Karena jika terjadi konflik dalam rumah tangga tidak hanya pasangan yang tersakiti atau menjadi korbannya, tapi anak juga bisa jadi korban dalam konflik rumah tangga tersebut. Dalam penelitian ini yang menjadi subjek penelitian adalah konselor dan pengurus Rekso Dyah Utami, sedangkan yang menjadi objek penelitian adalah metode bimbingan dan konseling islam yang dilakukan di Rekso Dyah Utami dalam melakukan pendampingan pada anak korban kekerasan dalam rumah tangga. 
Analisa yang digunakan dalam penelitian ini adalah analisa deskriptif kualitatif, dengan langkah setelah data terkumpul dengan baik yang diperoleh melalui wawancara, dokumentasi dan observasi, data-data tersebut disusun kemudian di analisa dan dijelaskan. 
Hasil dari penelitian ini antara lain : macam-macam bentuk dan dampak kekerasan serta metode yang digunakan adalah metode bimbingan dan konseling islam meliputi Pertama, tahap awal (analisis), Kedua, tahap pertengahan, meliputi metode bimbingan dan konseling islam pada anak korban kekerasan dalam rumah tangga, meliputi langsung (tatap muka, Home visit, mediasi dan shelter) dan metode tidak langsung (telepon dan melalui media massa). Materi yang disampaikan dalam proses konseling tentang makna berkeluarga, mendekatkan diri kepada Allah SWT, dapat memenuhi kewajiban suami dan istri, arti pentingnya kehadiran anak dalam sebuah rumah tangga dan pengendalian diri. Ketiga, follow up. Dalam pelaksanaan bimbingan dan konseling islam ini anak di dampingi oleh orang tuanya, atau saudaranya atau bahkan gurunya. Dan materi ini diberikan oleh konselor kepada para pendampingnya. ","2010-11-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-15 12:53:17 ; 
	nama file diserver lama : digilib-uinsuka--aminatulla-4851-1-aminatul-k.pdf ; 
	letak file diserver lama : ./files/disk1/98/digilib-uinsuka--aminatulla-4851-1-aminatul-k.pdf ; 
	url download server lama : /download.php?id=5410 ; 
	nama file lama : AMINATUL LAILI - NIM. 03220078 METODE BIMBINGAN KONSELING ISLAM BAGI ANAK.pdf ; 
	format file : application/pdf ; 
	besar file : 1896615 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
