"5700","17","archive","82",,,"disk0/00/00/57/00","2012-12-03 11:51:45","2016-08-29 04:43:16","2012-05-04 16:48:31","thesis",,,"show",,,,"","","","","","","","","","",,,,"NUR HIDAYATULLOH - NIM. 05390055"," ","","","","",,,,,"","","EVALUASI LAPORAN KINERJA KEUANGAN SEBELUM DAN SESUDAH BANTUAN BANKUAT SME's Co mart PADA KOPPONTREN AL-MUNAWWIR KRAPYAK YOGYAKARTA TAHUN 2005-2008","pub","KB","jur_kei","restricted",,,"kinerja keuangan koperasi pesantren Al-Munawwir Krapyak Yogyakarta, Bankuat SME's Co mart, rasio likuiditas, rasio rentabilitas, Current Ratio (CR), Liabilities to Total Asset (LITA), return on asset (ROA)","Pembimbing:  
1. Sunarsih, SE, M.Si 
2. M. Ghofur Wibowo SE., M.Sc.","Penelitian ini menganalisis kinerja keuangan koperasi pesantren Al-Munawwir Krapyak Yogyakarta sebelum dan sesudah bantuan Bankuat SME's Co mart dengan menggunakan rasio likuiditas, rasio solvabilitas dan rasio rentabilitas sebagai objeknya. 
Penelitian ini bertujuan untuk membandingkan tingkat likuiditas, solvabilitas dan rentabilitas pada koperasi pesantren Al-Munawwir sebelum dan sesudah bantuan Bankuat SME's Co mart. Tingkat likuiditas koperasi dilihat dari Current Ratio (CR) sedangkan tingkat solvabilitas dan rentabilitasnya dapat dilihat dari sisi Liabilities to Total Asset (LITA) dan dari sisi return on asset (ROA). 
Teknik analisis yang digunakan adalah analisis statistik uji-t menggunakan program EXCEL 2007 t-Test: Two-Sample Assuming Unequal Variances. Kesimpulan dari hasil penelitian ini diketahui bahwa tidak ada perbedaan secara nyata kinerja keuangan koperasi sebelum dan sesudah bantuan Bankuat SME's Co mart dilihat dari LITA dan ROA. Sementara dilihat dari CR, terdapat perbedaan kinerja keuangan. Hanya saja perbedaan tersebut cenderung berakibat tidak efektif bagi koperasi. 
Pada tahun 2005 tingkat likuiditasnya mencapai 326,38% yang dalam penilaian kementerian koperasi dan UKM terlalu tinggi. Peningkatan likuiditas yang 
dinilai cukup baik terjadi pada tahun 2006 yakni sebesar 225,52%, akan tetapi terjadi over likuid setelah mendapatkan dana bantuan Bankuat SME's Co mart yakni pada tahun 2007 sebesar 539,19% dan tahun 2008 sebesar 644,03%. Hal ini terjadi karena adanya cadangan aktiva yang terlalu besar yang tidak produktif sehingga berpengaruh terhadap profitabilitas koperasi. 
Dari hasil perhitungan Liabilities to Total Asset (LITA) tidak ada perbedaan yang signifikan pada tingkat solvabilitasnya. Pada tahun 2005 tingkat solvabilitasnya mencapai 31,76% yang dalam penilaian kementerian koperasi dan UKM sudah pada level solvabel sempurna. Tahun 2006 tingkat solvabilitasnya mencapai 40,02%, dimana kenaikan ini justru mengakibatkan tingkat solvabilitasnya turun pada level cukup baik. Hal ini terjadi karena adanya kenaikan jumlah kewajiban dari Rp. 71593861,00 menjadi Rp. 80.840.572,00 yang secara bersamaan di ikuti oleh pnurunan total asset dari Rp. 225.437.277,00 menjadi Rp. 201.987.260,00. Akan tetapi tingkat sovabilitas semakin baik di level sempurna pada tahun 2007 yakni 18,30 dan tahun 2008 yakni 12,44% hal ini terjadi setelah adanya bantuan Bankuat SME's Co mart. Sedangkan dilihat dari hasil perhitungan return on asset (ROA) juga tidak ada perbedaan yang signifikan pada tingkat rentabilitasnya. div ","2011-03-01","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-01 14:38:44 ; 
	nama file diserver lama : digilib-uinsuka--nurhidayat-5480-1-nurhida-8.pdf ; 
	letak file diserver lama : ./files/disk1/110/digilib-uinsuka--nurhidayat-5480-1-nurhida-8.pdf ; 
	url download server lama : /download.php?id=6089 ; 
	nama file lama : NUR HIDAYATULLOH NIM. 05390055 - EVALUASI LAPORAN KINERJA KEUANGAN SEBELUM DAN SESUDAH BANTUAN BANKUAT SME’sCo mart PADA KOPPONTREN AL-MUNAWWIR KRAPYAK YOGYAKARTA TAHUN 2005-2008.pdf ; 
	format file : application/pdf ; 
	besar file : 1703827 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
