"4690","7","archive","8",,,"disk0/00/00/46/90","2013-02-18 15:14:15","2013-02-18 15:15:33","2012-05-04 16:46:36","thesis",,,"show",,,,"","","","","","","","","","",,,,"M. ALI MUNIF - NIM. 95531899  "," ","","","","",,,,,"","","LAILAT AL QADAR MENURUT PENAFSIRAN M. ABDUH DAN M. QURAISH SHIHAB (PERSPEKTIF SURAT AL QADAR)","pub","T","jur_tha","restricted",,,"Lailat Al Qadar , M. Abduh , M. Quraish Shihab , Surat al Qadar","Pembimbing:
1. Drs. H.M. Muxairi, M.A. 
2. Drs. Indal Abror, M.Ag.","Lailat al Qadar adalah sebuah nama namun sekaligus fenomena di kalangan umat Islam, ia begitu dinanti dan didamba oleh umat Islam seluruh dunia saat Ramadhan tiba,namun dibalik semuanya itu ternyata Lailat al Qadar itu sendiri adalah misteri bagi mereka, yang hingga kini belum terkuak. Banyak ulama yang member komentar tentang malam yang mulia tersebut dan kesemuanya itu baru sebatas pada Lailat al Qadar adalah malam yang mulia dan keutamannya yang melebihi 1000 bulan sebaimana dalam ayat-ayat surat al qadar itu sendiri. Kemisterian Lailat al Qadar dan wujud yang dapat dirasakan oleh seorang muslim sama sekali belum tersentuh. Adalah M. Abduh dan M. Quraish Shihab kedua tokoh yang sangat brilian mengungkap kesemuanya kedalam argumen-argumen yang menarik, dapat diterima oleh nalar namun tidak meninggalkan cirri-ciri yang dibawa oleh al Qur'an itu sendiri, lugas, menantang, sekaligus butuh kejelian seorang muslim didalam menemukan kerahasiaan di balik teks yang tertulis. 
Penelitian ini adalah merupakan penelitian perpustakaan atau library research, yaitu pengumpulkan bahan dari buku-buku, artikel, encyclopedi yang tentunya yang ada relevansinya dengan penelitian ini, maka dalam mengumpulkan data menggunakan metode dokumentasi.  
Dari penelitian ini disimpulkan bahwa : M. Abduh membahas secara detail tentang kosa kata dan perbedaan yang ditampilkan oleh masing-masing kata yang ada dalam surat al Qadr, sedangkan M. Quraish Shihab mengawali penafsirannya dengan membahas kosa kata setiap kata/kalimat yang ada di dalam surat al Qadar dan ini hampir dapat dijumpai disepanjang penafsiran Quraish   ","2010-07-20","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-20 15:34:23 ; 
	nama file diserver lama : digilib-uinsuka--malimunifn-4471-1-m.alim-).pdf ; 
	letak file diserver lama : ./files/disk1/90/digilib-uinsuka--malimunifn-4471-1-m.alim-).pdf ; 
	url download server lama : /download.php?id=5007 ; 
	nama file lama : M. ALI MUNIF - NIM. 95531899 LAILAT AL QADAR MENURUT PENAFSIRAN M. ABDUH DAN M. QURAISH SHIHAB (PERSPEKTIF SURAT AL QADAR).pdf ; 
	format file : application/pdf ; 
	besar file : 1170226 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
