"5115","16","archive","8",,,"disk0/00/00/51/15","2013-02-26 14:28:17","2015-10-26 07:21:19","2012-05-04 16:47:24","thesis",,,"show",,,,"","","","","","","","","","",,,,"RISZA SUBEKTI - NIM. 06220019"," ","","","","",,,,,"","","PERAN PENDIDIK PAUD (PENDIDIKAN ANAK USIA DINI) DALAM MENANAMKAN NILAI-NILAI KEAGAMAAN PADA ANAK (STUDI DI PAUD MUTIARA HARAPAN SINGOSAREN BANGUNTAPAN BANTUL)","pub","BA","jur_bpi","restricted",,,"Pendidikan Anak Usia Dini (PAUD), nilai-nilai keagamaan","Pembimbing: Drs. Abdullah, M.Si.","Penelitian ini bertujuan untuk mengetahui nilai-nilai keagamaan yang ditanamkan di PAUD Mutiara Harapan Singosaren Banguntapan Bantul dan untuk mengetahui peran pendidik PAUD Mutiara Harapan dalam menanamkan nilai-nilai keagamaan pada anak.  
Penelitian ini merupakan penelitian kualitatif dengan mengambil latar PAUD Mutiara Harapan. Pengumpulan data dilakukan dengan menggunakan metode wawancara mendalam yang bersifat terpimpin, observasi dan dokumentasi. Analisis data yang digunakan brsifat deskriptif kualitatif. Analisis tersebut terdiri dari tiga alur yang saling berinteraksi yaitu reduksi data, sajian data, dan penarikan kesimpulan. 
Hasil penelitian menunjukkan (1) Nilai-nilai keagamaan yang ditanamkan pendidik PAUD Mutiara Harapan kepada anak didiknya ada tiga, yaitu: Nilai Keimanan yang meliputi pengenalan tentang Allah SWT dan pengenalan tentang Rasul-Rasul Allah SWT.Nilai Ibadah meliputi pengenalan gerakan shalat, sedekah, dan praktik wudhu.Nilai Akhlak, yaitu dengan cara memberikan teladan kepada anak, mengarahkan anak dalam bermain, dan tidak membatasi rasa ingin tahu anak. (2) Peran Pendidik PAUD Mutiara Harapan dalam menanamkan nilai-nilai keagamaan pada anak ada tiga yaitu:Pendidik PAUD berperan sebagai orang tua kedua bagi anak, Modeling (suritauladan) bagi anak, Pendidik PAUD berperan sebagai teman bermain dan wadah kreatifitas anak. (3) Metode yang digunakan dalam menanamkan nilai-nilai keagamaan pada anak adalah metode bermain peran, tanya jawab, bernyanyi, dan bercerita. ","2010-11-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-22 09:32:24 ; 
	nama file diserver lama : digilib-uinsuka--riszasubek-4895-1-riszasu-).pdf ; 
	letak file diserver lama : ./files/disk1/98/digilib-uinsuka--riszasubek-4895-1-riszasu-).pdf ; 
	url download server lama : /download.php?id=5456 ; 
	nama file lama : RISZA SUBEKTI - NIM. 06220019 PERAN PENDIDIK PAUD (PENDIDIKAN ANAK USIA DINI).pdf ; 
	format file : application/pdf ; 
	besar file : 659113 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
