"6672","16","archive","8",,,"disk0/00/00/66/72","2012-11-29 13:47:52","2016-04-25 07:57:53","2012-05-04 16:50:56","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUHAMMAD NUR AMIN SHALASHANI - NIM. 04370005"," ","","","","",,,,,"","","DPD PAN BANTUL DALAM PENETAPAN BAKAL CALON BUPATI PADA PILKADA 2010","pub","polis","jur_jsi","restricted",,,"praktek Siyasah Syar'iyyah, penetapan bakal calon, bupati dan wakil","Pembimbing: 
1. Drs. Riyanta, M.Hum. 
2. Subaidi Qomar, S Ag.","Demokrasi merupakan kata yang sering kita dengar dalam ranah politik atau pertemuan ilmiyah pada saat ini. Kata itu selalu hadir dan diulang-ulang sejak akhir abad yang lalu. Akan tetapi orang yang mengatakannya, dan yang berketetapan hati menjaganya, mereka memotong (agar jangan) ada ditengah mereka orang yang mempelajari Islam secara ilmiyah dan mendalam dalam pengkajiannya, dan berusaha keras agar bisa memahami masalah-masalah politik. Makna pemilihan umum ( Pemilu) yang paling esensial bagi suatu kehidupan politik yang Demokratis adalah sebagai mekanisme pergantian kekuasaan (Pemerintah) berdasarkan regulasi, norma, dan etika. Sehingga sirkulasi elit politik dapat dilakukan secara damai dan beradab. Salah satu kendaraan Politik dalam Pencalonan Bupati adalah Partai Amanat Nasional (PAN) dikarenakan mendapatkan kursi DPRD terbanyak kedua sesudah PDI-P, yaitu mendapatkan tujuh kursi diDPRD Kabupaten Bantul. Kajian ini merupakan kajian politik, dimana dalam mengkaji suatu lembaga politik dalam penetapan calon bupati disuatu daerah seperti yang terjadi di Dewan Pimpinan Daerah Partai Amanat Nasional (DPD PAN) Kabupaten Bantul ini. Menekankan tentang kebijakan partai dengan menggunakan teori pembuat kebijakan (Policy Making) yang dalam ilmu Fiqh Siyasah dikenal dengan Asy-Syura. Berdasarkan latar belakang masalah diatas, dapat dirumuskan menjadi satu pokok permasalahan yang ingin dikaji adalah bagaimana proses dan mekanisme DPD PAN Bantul dalam penetapan bakal calon bupati pada Pilkada 2010. 
Penelitian ini menggunakan pendekatan normatif untuk mengetahui bagaimana mekanisme dalam penetapkan bakal calon Bupati oleh DPD PAN Bantul guna memberikan pembelajaran berpolitik yang baik bagi masyarakat sesuai dengan ajaran Islam. Jenis penelitian ini adalah lapangan atau (Field Research),yakni penelitian yang datanya diperoleh dari lapangan dalam hal ini adalah DPD PAN Bantul, dengan mencari berita dengan wawancara, pengumpulan dukumen dandata-data yang dibutuhkan. Sedangkan sifat penelitian ini adalah deskriptif analitik, yaitu memaparkan segala hal yang terjadi dan dianalisis dengan memilah-milah untuk mencari sebuah kejelasan. 
Dari hasil penelitian ini mendapatkan kesimpulan yakni Pelaksanaan praktek Siyasah Syar'iyyah dalam mekanisme dan kriteria penetapan bakal calon bupati dan wakil bupati yang diambil oleh DPD PAN Bantul merupakan hasil kajian murni untuk memperoleh kemenangan saja, tidak maksimal dalam menggunakan kaidah syar'i sesuai pandangan Imam Al-Mawardi dan Ibnu Taimiyah. Meskipun secara hitam di atas putih PAN menang dalam pengusungan bakal calon bupati dan wakil bupati, namun sebenarnya rapuh di dalam kontrak ikatan koalisi partai pendukungnya yang sebenarnya lebih besar dan kuat di wilayah Kabupaten Bantul. Strategi politik PAN kurang tepat bahkan dapat disimpulkan sangat lemah, dikarenakan DPD PAN bantul terkesan hanya sebagai partai boneka yang digunakan untuk mengusung dan memenangkan tujuan partai lain, yaitu PDI-P dan Golkar div ","2011-12-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-12-22 11:46:46 ; 
	nama file diserver lama : digilib-uinsuka--muhammadnu-6674-1-muhammad-0.pdf ; 
	letak file diserver lama : ./files/disk1/134/digilib-uinsuka--muhammadnu-6674-1-muhammad-0.pdf ; 
	url download server lama : /download.php?id=7345 ; 
	nama file lama : MUHAMMAD NUR AMIN SHALASHANI - NIM. 04370005 DPD PAN BANTUL DALAM PENETAPAN BAKAL CALON BUPATI PADA PILKADA 2010.pdf ; 
	format file : application/pdf ; 
	besar file : 1105757 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 - 2011 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
