"4506","17","archive","82",,,"disk0/00/00/45/06","2013-01-17 11:10:21","2016-12-21 06:27:49","2012-05-04 16:46:17","thesis",,,"show",,,,"","","","","","","","","","",,,,"IMAM ASHARI - NIM. 95121692"," ","","","","",,,,,"","","UPACARA SEDEKAH BUMI DI KEBUMEN (KAJIAN TERHADAP AKULTURASI NILAI-NILAI ISLAM DAN BUDAYA LOKAL DI DESA JATIROTO KECAMATAN  BUAYAN)","pub","S","jur_spi","restricted",,,"sedekah bumi, budaya lokal.","Pembimbing: Dra. Hj. Siti Maryam, M.Ag","Sedekah bumi dilaksanakan berkaitan untuk memberi persembahan kepada arwah leluhur atau penguasa jagat yang mbahu rekso. Tradisi sedekah bumi telah ada sebelum Islam berkembang di pulau Jawa seiring kebudayaan Hindu-Budha. Obyek penelitian skripsi ini adalah tradisi yang berkembang dalam masyarakat Desa Jatiroto Kecamatan Buayan Kebumen. Metode penelitian yang digunakan adalah metode historis dengan pendekatan antropologis. 
Sedekah bumi dalam pandangan sebagian masyarakat muslim merupakan aktifitas yang mendekati kepada perbuatan syirik sehingga perlu dihilangkan atau diubah dengan pola yang lebih Islami. Akan tetapi sedekah bumi merupakan tradisi yang telah lama mengakar sehingga merupakan hal yang sulit untuk menghilangkannya. Aktifitas sedekah bumi menarik untuk ditelaah karena didalamnya terdapat akulturasi budaya. Upacara sedeakah bumi di desa Jatiroto biasanya didasarkan pada keyakinan atau dorongan naluri yang kuat atau adanya perasaan kuatir akan hal-hal yang tidak diinginkan (malapetaka), tetapi kadang-kadang juga hanya merupakan suatu kebiasaan rutin saja yang dijalankan sesuai dengan adapt keagamaan atau tradisi yang berlaku. 
Nilai-nilai Islam dan budaya lokal berpadu dalam upacara tradisional sedekah bumi yang dilaksanakan di desa Jatiroto merupakan norma atau aturan bermasyarakat dan etika berinteraksi social yang sesuai dengan tuntunan Islam dalam kerangka hubungan antar sesame masyarakat (horizontal). Kenyataan lain yang membuktikan bahwa upacara sedekah bumi telah tersentuh oleh ajaran Islam seperti masuknya unsur tahlil, dzikir, penentuan waktu dan maksud penyelenggaraan yang dikaitkan dengan hari besar Islam mengakibatkan efek sedekah bumi terkadang mampu menimbulkan getaran emosi keagamaan. div ","2010-05-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-05-19 14:57:32 ; 
	nama file diserver lama : digilib-uinsuka--imamashari-4287-1-imamash-).pdf ; 
	letak file diserver lama : ./files/disk1/86/digilib-uinsuka--imamashari-4287-1-imamash-).pdf ; 
	url download server lama : /download.php?id=4806 ; 
	nama file lama : IMAM ASHARI - NIM. 95121692 UPACARA SEDEKAH BUMI DI KEBUMEN (KAJIAN TERHADAP AKULTURASI NILAI-NILAI ISLAM DAN BUDAYA LOKAL DI DESA JATIROTO KEC. BUAYAN).pdf ; 
	format file : application/pdf ; 
	besar file : 1370978 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
