"4680","17","archive","8",,,"disk0/00/00/46/80","2013-02-28 14:26:50","2016-04-12 04:15:35","2012-05-04 16:46:35","thesis",,,"show",,,,"","","","","","","","","","",,,,"SOLAHUDDIN SIREGAR - NIM. 94312247"," ","","","","",,,,,"","","TELAAH ATAS KONSEP IBNU QOYYIM AL-JAUZIYYAH TENTANG SADD AZ-ZARI'AH DAN APLIKASINYA DALAM KOMPILASI HUKUM ISLAM  ","pub","PB","jur_aas","restricted",,,"sadd az-zari'ah, Kompilasi Hukum Islam","Pembimbing:  
1. DR. H.Syamsul Anwar, MA. 
2. Drs. H. Ratno Lukito, MA.","Sadd az-zari'ah adalah upaya preventif yang ditawarkan hukum Islam untuk menghindari terjadinya hal-hal yang tidak diinginkan yang dapat mengakibatkan kerusakan, kerugian dan madarat, yakni hilangnya maslahah. Sadd az-zari'ah sebagai salah satu wasilah maqasid asy-syari'ah, yang menurut Ibn Qayyim adalah pembahasan tentang maksud dan niat serta implikasi dari perbuatan seorang mukallaf. Apabila konsep yang mengutamakan maqasid asy-syari'ah ini dibawa ke dalam konteks ke-Indonesia-an, akan terlihat bahwa konsep ini akan semakin menarik dan actual, sebab konsep ini bisa dijadikan sarana atau wadah yang mampu mengakomodir lokalitas dan pluralitas sosio cultural dan persoalan-persoalan Hukum Islam di Indonesia. 
Jenis penelitian ini adalah penelitian pustaka (library research), sifat penelitian ini deskriptif analitis. Pendekatan masalah yang digunakan adalah normative dan filosofis. Metode pengumpulan data yang digunakan adalah dengan menulusuri dan mengkaji bahan pustakaprimer dan sekunder. Data yang terkumpul dianalisis dengan menggunakan metode analisa kualitatif, dan untuk teknik pengolahan datanya dengan mengumpulkan dan memriksa dat yang berkaitan, mengklasifikasi dan mensistematisasi pembahasan, serta melakukan analisis lebih lanjut terhadap konsep sadd az-zari'ah Ibnu Qayyim. 
Ibnu Qayyim mengartikan sadd az-zari'ah sebagai upaya menutup semua jalan yang membawa kepada kemudaratan. Landasan pemikirannya tentang konsep sadd az-zari'ah bertolak dari prinsip utama syari'at yaitu terwujudnya kemaslahatan manusia di dunia dan akhirat yang tidak bisa tidak membutuhkan syari'at tersebut. Telah terjadi pembaharuan pemikiran Hukum Islam dalam Kompilasi Hukum Islam, atas tuntutan perkembangan masyarakat Islam dalam memasuki abad modern, yang diantaranya berlandaskan sadd azzari'ah. div ","2010-07-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-19 09:41:49 ; 
	nama file diserver lama : digilib-uinsuka--solahuddin-4461-1-solahudd-i.pdf ; 
	letak file diserver lama : ./files/disk1/90/digilib-uinsuka--solahuddin-4461-1-solahudd-i.pdf ; 
	url download server lama : /download.php?id=4998 ; 
	nama file lama : SOLAHUDDIN SIREGAR - NIM. 94312247 TELAAH ATAS KONSEP IBNU QOYYIM AL-JAUZIYYAH TENTANG SADD AZ-ZARI\'AH DAN APLIKASINYA DALAM KHI.pdf ; 
	format file : application/pdf ; 
	besar file : 1017686 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
