"5243","17","archive","82",,,"disk0/00/00/52/43","2013-03-06 15:26:38","2017-03-20 03:15:21","2012-05-04 16:47:39","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD LUTHFI AZIZI NIM 03470575"," ","","","","",,,,,"","","ANALISIS KESESUAIAN GURU MATA PELAJARAN DENGAN LATAR BELAKANG AKADEMIK DI MTS SUDIRMAN TEMPURAN KABUPATEN MAGELANG (TINJAUAN STANDAR NASIONAL PENDIDIKAN)","pub","tykpi","jur_kis","restricted",,,"Standar pendidikan Nasional","Pembimbing: Drs. Edy Yususf NSS., MM.,M.Si.","Penelitian ini bertujuan untuk mengetahui sejauh mana tingkat kesesuaian guru mata pelajaran dengan latar belakang akademik di MTs Sudirman Tempuran Kabupaten Magelang bila ditinjau dari standar nasional pendidikan.Penelitian ini termasuk kedalam ketegori penelitian lapangan, Yaitu penelitian yang bertujuan melakukan studi yang mendalam mengenai suatu unit sosial sedemikian rupa, sehingga menghasilkan gambaran yang terorganisir dengan baik dan lengkap mengenai unit sosial tersebut. Buku yang dijadikan rujukan sebagai pedoman dalam penelitian ini adalah standar nasional, UU Guru dan Dosen, serta sistem pendidikan nasional. 
Penelitian ini merupakan penelitian diskripti analitik, dimana setelah data terkumpul kemudian dianalisis. Hasil dari penelitian tersebut dijelaskan secara diskriptif analitik. Adapun teknik pengumpulan data dengan cara observasi, wawancara, dan dokumentasi. 
Hasil penelitian ini menunjukkan bahwa guru mata pelajaran di MTs Sudirman tidak semuanya sesuai dengan standar nasional pendidikan. Hal ini dikarenakan bukan semata-mata kesalahan personalia yang mengajar di lembaga pendidikan, akan tetapi merupakan tanggungjawab bersama, terutama dari pihak penyelenggara tertinggi yaitu pemerintah pusat dan daerah. div ","2011-01-13","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-01-13 10:24:22 ; 
	nama file diserver lama : digilib-uinsuka--ahmadluthf-5023-1-ahmadlu-).pdf ; 
	letak file diserver lama : ./files/disk1/101/digilib-uinsuka--ahmadluthf-5023-1-ahmadlu-).pdf ; 
	url download server lama : /download.php?id=5591 ; 
	nama file lama : AHMAD LUTHFI AZIZI NIM 03470575 - ANALISIS KESESUAIAN GURU MATA PELAJARAN DENGAN LATAR BELAKANG AKADEMIK DI MTS SUDIRMAN TEMPURAN KABUPATEN MAGELANG ( ; 
	format file : application/pdf ; 
	besar file : 925039 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
