"4096","15","archive","8",,,"disk0/00/00/40/96","2012-08-30 14:46:51","2016-08-04 03:50:37","2012-05-04 16:45:35","thesis",,,"show",,,,"","","","","","","","","","",,,,"DWI LESTARI  NIM.  06510032 "," ","","","","",,,,,"","","KONSEP MANUSIA PEMBENTUK KEBUDAYAAN DALAM AL-QUR'AN MENURUT MUSA ASY'ARIE (1991-2009)","pub","A","jur_afi","restricted",,,"Konsep manusia","Pembimbing : Dr. Fatimah, MA.  
Dr. H. Zuhri, M.Ag.","Judul skripsi ini adalah konsep manusia pembentuk kebudayaan dalam al-Qur'an menurut Musa Asy'arie. Hakikat manusia merupakan salah satu tema yang penting, mendasar, dan akan selalu relevan untuk diteliti. Filsafat manusia seperti halnya kedudukan filsafat, yaitu sebagai induk dari segala ilmu. Penelitian ini dilatarbelakangi oleh pernyataan Musa Asy'arie yang mengatakan bahwa konsep dualisme manusia seperti yang dinyatakan para filosof Islam seperti al-Farabi, Ibnu Sina, dan al-Ghazali tidak sesuai dengan konsep Tauhid dalam Islam. 
Pokok pembahasan dalam tulisan ini terfokus pada bagaimana pemahaman Musa Asy'arie terhadap pernyataan-pernyataan al-Qur'an tentang manusia, yang berperan sebagai subjek kebudayaan. Tujuan dari skripsi ini adalah mengetahui secara pasti bagaimana konsep manusia menurut Musa Asy'arie dan bagaimana konsep manusia pembentuk kebudayaan dalam al-Qur'an menurut Musa Asy'arie. 
Sumber data yang digunakan dalam penulisan ini terbagi menjadi dua, yaitu primer dan sekunder. Data primer yang digunakan adalah tulisan Musa Asy'arie dalam buku Manusia Pembentuk Kebudayaan dalam al-Qur'an, buku Filsafat Islam Sunnah Nabi dalam Berpikir, dan pernyataan Musa Asy`arie (hasil wawancara pada tahun 2009). Adapun data sekundernya adalah tulisan Musa Asy`arie yang terkait dengan tema pembahasan serta buku lain yang relevan dengan penulisan ini. Pendekatan yang digunakan dalam penelitian ini adalah pendekatan filosofis. 
Menurut Musa Asy'arie, manusia itu tersusun dari tiga unsur, yaitu unsur jasad, hayat, dan ruh. Ketiga unsur itu menyatu dalam eksistensi manusia yang disebut nafs. Kesatuan ketiga unsur itu bersifat dinamis dan dinamikanya terletak dalam perbuatan kreatif. Karena manusia tersusun dari tiga unsur tersebut, maka manusia disebut sebagai makhluk yang monopluralis. Secara ontologis, pandangan monopluralis tentang manusia akan terwujud dalam kebudayaan. Ragam kebudayaan merupakan wujud penjelmaan hidup manusia dalam menghadapi tantangan hidupnya. 
Kebudayaan merupakan sesuatu yang melekat pada pemahaman tentang manusia dalam al-Qur`an. Kebudayaan dipandang sebagai suatu proses, yaitu proses mewujudkan eksistensi manusia. Manusia sebagai pembentuk kebudayaan berperan sebagai khalifah. 
Tujuan hidup manusia adalah bertemu kembali dengan penciptanya. Perjumpaan dengan Tuhan terjadi pada tahapan nafs yang sepenuhnya bersifat spiritual, yaitu karena hakikat nafs adalah spiritual. Proses bertemunya nafs manusia dengan Tuhan dalam kondisi spiritual tercapai jika manusia berusaha membersihkan diri dari sifat yang buruk yang ada padanya. Dengan demikian,tujuan pembentukan kebudayaan sama dengan tujuan hidup manusia, karena kebudayaan pada dasarnya adalah proses eksistensi manusia itu sendiri. Pesan moral yang ingin disampaikan dalam pembahasan manusia sebagai pembentuk kebudayaan adalah life is yours (hidup adalah milikmu).     ","2010-04-05","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-05 12:15:51 ; 
	nama file diserver lama : digilib-uinsuka--dwilestari-3871-1-dwilest-).pdf ; 
	letak file diserver lama : ./files/disk1/78/digilib-uinsuka--dwilestari-3871-1-dwilest-).pdf ; 
	url download server lama : /download.php?id=4334 ; 
	nama file lama : DWI LESTARI - 06510032, KONSEP MANUSIA PEMBENTUK KEBUDAYAAN DALAM AL-QUR?AN MENURUT MUSA ASY?ARIE (1991-2009).pdf ; 
	format file : application/pdf ; 
	besar file : 1179219 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
