"4580","17","archive","82",,,"disk0/00/00/45/80","2013-01-04 14:25:57","2016-12-21 03:45:04","2012-05-04 16:46:25","thesis",,,"show",,,,"","","","","","","","","","",,,,"ANA WAFIYAH  -  NIM. 95121652"," ","","","","",,,,,"","","PERANAN JAMAAT ISLAMI DALAM MEWUJUDKAN NEGARA ISLAM PAKISTAN (1948-1973)","pub","S","jur_spi","restricted",,,"Jamaat Islami , Negara Islam , Pakistan","Pembimbing: Drs. Dudung Abdurrahman, M. Hum","Di Pakistan, Jama'at tumbuh menjadi sebuah partai kecil yang radikal. Sebagai partai yang berada di luar panggung pemerintahan, Jamaiat menjadi partai oposisi yang kerap kali terlibat konflik dengan pemerintah yang nota bene adalah partai-partai besar, seperti Liga Muslim, Partai Republik dan Liga Awani. Ketegangan hubungan antara Jama'at-i Islami dengan pasukan Pakistan berlangsung lama. Dalam keadaan demikian, Jama'at-i Islami akhirnya tampil menjadi partai oposisi yang paling vokal menyerang kebijakan-kebijakan pemerintah Pakistan, terutama tentang pembentukan Konstitusi Pakistan. 
Tujuan penelitian ini adalah untuk menggambarkan kondisi sosial politik di Pakistan, menjelaskan sejarah berdirinya Jama'at-i Islami, dan menjelaskan usaha yang dilakukan Jama'at-i Islam dalam mewujudkan negara Islam Pakistan. Metode yang digunakan dalam penulisan skripsi ini adalah metode historis yang bertumpu pada 4 tahap yang terkait, yaitu heruistik, kritik, interpretasi, historiografi.  
Kondisi Pakistan setelah memisahkan diri dari India sangat kacau dan memprihatinkan. Berbagai masalah timbul, baik geografis, sosial maupun politik. Jama'at-i Islami merupakan organisasi yang lahir sebelum Pakistan pisah dari India, sebagai akibat dari dicetuskannya Resolusi Lahore yang menuntut dibentuknya Pakistan sebagai negara yang merdeka dan terpisah dari India. Setelah Pakistan terbentuk, Jama'at-i Islami bergabung dengan Pakistan, dan akhirnya berkembang menjadi partai oposisi yang paling vokal terhadap kebijakan pemerintah Pakistan. 
Dalam usahanya untuk menciptakan negara Islam Pakistan, Jama'at-i Islami terlibat konflik dengan pemerintah Pakistan yang cenderung berhaluan modern. Diantaranya tentang bentuk negara yang menjadi perdebatan yang sengit antara kaum modernis (menginginkan negara sekuler) dan kaum tradisionalis (menginginkan negara Islam).   ","2010-06-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-15 09:25:22 ; 
	nama file diserver lama : digilib-uinsuka--anawafiyah-4361-1-anawafi-n.pdf ; 
	letak file diserver lama : ./files/disk1/88/digilib-uinsuka--anawafiyah-4361-1-anawafi-n.pdf ; 
	url download server lama : /download.php?id=4881 ; 
	nama file lama : ANA WAFIYAH 95121652 PERANAN JAMAAT ISLAMI DALAM MEWUJUDKAN NEGARA ISLAM PAKISTAN.pdf ; 
	format file : application/pdf ; 
	besar file : 669641 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
