"4175","16","archive","8",,,"disk0/00/00/41/75","2012-08-30 13:06:02","2015-10-23 04:10:08","2012-05-04 16:45:43","thesis",,,"show",,,,"","","","","","","","","","",,,,"ITSNA NAJIHATIL ULYA - NIM. 05220021"," ","","","","",,,,,"","","HUBUNGAN KOMUNIKASI INTERPERSONAL REMAJA DENGAN PERILAKU SEKSUAL DI PONDOK PESANTREN WAHID HASYIM YOGYAKARTA","pub","BA","jur_bpi","restricted",,,"remaja, hubungan interpersonal, perilaku seksual","Pembimbing: Slamet S.Ag., M.Si","Penelitian ini mengambil judul Hubungan Komunikasi Interpersonal Remaja Dengan Perilaku Seksual di Pondok Pesantren Wahid Hasyim Yogyakarta. Penelitian ini mempunyai tujuan diharapkan dapat dijadikan Informasi Ilmiah untuk memperkaya Studi dakwah dan dapat memberikan sumbangan pemikiran bagi perkembangan ilmu pengetahuan khususnya dalam bidang bimbingan penyuluhan Islam dalam masalah seksualitas remaja dan juga masukan dan dapat dijadikan bahan acuan bagi para orang tua, masyarakat, dan para da'i guna meningkatkan pengawasan terhadap para remaja dan juga sebagai upaya tindakan preventif dini sekaligus membantu menyelesaikan persoalan seks remaja. 
Penlitian ini menggunakan data quisioner sebagai data primer, yang kemudian dilakukan try out uji validitas dan reliabilitasnya dari tiap variabel. Untuk variabel pertama adalah hubungan komunikasi interpersonal remaja, dan perilaku seksual digunakan sebagai variabel kedua. Kemudian dilakukan uji normalits sebaran, analisa deskriptif dan analisis kausal dari dua variabel tersebut. Dari oenelitian diperoleh hasil bahwa Pola komunikasi interpersonal remaja di pondok pesantren Wahid Hasyim Yogyakarta untuk aspek sensasi, persepsi, memori dan berfikir mayoritas termasuk kategori sedang sebesar 44%. Tingkat perilaku seksual di pondok pesantren Wahid Hasyim Yogyakarta termasuk dalam kategori sedang 60%.Hasil analisis statistik yang dilakukan penulis diperoleh H0 bahwa terdapat hubungan negatif antara komunikasi interpersonal remaja dengan perilaku seksual di Pondok Pesantren Wahid Hasyim Gaten, Sleman, Yogyakarta ","2010-04-14","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-14 09:50:36 ; 
	nama file diserver lama : digilib-uinsuka--itsnanajih-3954-1-itsnana-a.pdf ; 
	letak file diserver lama : ./files/disk1/80/digilib-uinsuka--itsnanajih-3954-1-itsnana-a.pdf ; 
	url download server lama : /download.php?id=4442 ; 
	nama file lama : ITSNA NAJIHATIL ULYA - NIM. 05220021 HUBUNGAN KOMUNIKASI INTERPERSONAL REMAJA DENGAN PERILAKU SEKSUAL DI PONDOK PESANTREN WAHID HASYIM YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 967856 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
