"5156","28","archive","8",,,"disk0/00/00/51/56","2013-10-10 07:58:43","2016-02-18 07:35:03","2012-05-04 16:47:28","thesis",,,"show",,,,"","","","","","","","","","",,,,"DESI ELIYANA - NIM. 05440018 "," ","","","","",,,,,"","","ANALISIS KESESUAIAN ISI BUKU TEKS MATA PELAJARAN KIMIA KELAS X SMAN 9 YOGYAKARTA TERHADAP STANDAR ISI","pub","pen_kim","jur_pekim","restricted",,,"Buku teks, Kimia SMA, Standar Isi","Pembimbing: Liana Aisyah, M.A","Penelitian ini bertujuan untuk mengetahui tingkat kesesuaian buku teks mata pelajaran Kimia Kelas X SMAN 9 Yogyakarta terhadap Standar Isi. Penelitian ini merupakan penelitian deskriptif yaitu menganalisis buku teks mata pelajaran Kimia Kelas X SMAN 9 Yogyakarta berdasarkan Standar Isi. 
Adapun buku teks yang diteliti 3 buah, yaitu buku ER, WU dan ES. Instrumen yang digunakan untuk penilaian isi buku teks mata pelajaran Kimia yaitu instrumen penilaian kesesuaian buku teks mata pelajaran Kimia terhadap Standar Isi (Standar Kompetensi dan Kompetensi Dasar). Instrumen ini dibuat berdasarkan validasi antara 3 tenaga ahli, yaitu 2 (dua) dosen pendidikan Kimia serta dosen pembimbing. Data yang diperoleh dianalisis dengan metode deskriptif kuantitatif. 
Hasil penelitian menunjukkan bahwa tingkat kesesuaian buku teks mata pelajaran Kimia kelas X SMAN 9 Yogyakarta terhadap standar kompetensi dan kompetensi dasar adalah pada buku ER diperoleh persentase kesesuaian terhadap Standar Isi sebesar 80,91% dengan kategori sangat tinggi, buku WU sebesar 78,78% dengan kategori tinggi, dan buku ES sebesar 89,75% dengan kategori sangat tinggi. div ","2010-12-21","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-12-21 15:07:30 ; 
	nama file diserver lama : digilib-uinsuka--desieliyan-4936-1-desieli-n.pdf ; 
	letak file diserver lama : ./files/disk1/99/digilib-uinsuka--desieliyan-4936-1-desieli-n.pdf ; 
	url download server lama : /download.php?id=5500 ; 
	nama file lama : DESI ELIYANA - NIM. 05440018 ANALISIS KESESUAIAN ISI BUKU TEKS MATA PELAJARAN.pdf ; 
	format file : application/pdf ; 
	besar file : 1806542 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
