"4586","18","archive","82",,,"disk0/00/00/45/86","2013-01-07 10:00:22","2022-04-04 02:18:15","2012-05-04 16:46:26","thesis",,,"show",,,,"","","","","","","","","","",,,,"ERNA WARDATUN  -  NIM. 93121224"," ","","","","",,,,,"","","PERKEMBANGAN MASJID TAQWA WONOKROMO BANTUL 1970-1997 TINJAUAN SEJARAH DAN KEBUDAYAAN ISLAM  ","pub","S","jur_spi","restricted",,,"Masjid , Sejarah dan Kebudayaan Islam , Masid Taqwa Wonokromo","Pembimbing: Dra. Hj. Fatchiyah Muhammad","Masjid Taqwa Wonokromo terletak di dusun Wonokromo, desa Wonokromo,kecamatan Pleret, kabupaten Bantul, kurang lebih 16 km dari arah kraton, yakni sebelah tenggara arah kraton Yogyakarta. Masjid ini didirikan pada tahun 1701 Saka atau 1774 Masehi dengan Candra Sengkala ,  Nyata luhur pandita ratu  Kyai Muh. Faqih dilantik menjadi kepala Pathok dan dianugerahi tanah perdikan (tanah yang tidak dipungut pajak dari kerajaan). Masjid ini digunakan untuk jama'ah sembahyang Jum'at bagi penduduk desa Wonokromo dan desa sekitarnya, mengingat masjid ini masjid tertua di wilayah kecamatan Pleret dan sekitarnya, saat ini masjid dikelilingi pondok-pondok pesantren yang santrinya dari berbagai daerah bahkan ada yang berasala dari Singapura. 
Sejarah berdirinya Masjid Wonokromo diilhami dengan hijrahnya nabi Muhammad SAW, bahwa yang mula-mula didirikannya setelah menyatukan umat adalah mendirikan Masjid. Wonokromo yang saat itu masih berupa hutan yang sangat luas yang belum banyak penghuninya maka di bukalah kawasan hutan di sekitae Ketonggo dan keudian didirikan masjid yang ada sampai sekarang ini. Tujuan utama didirikannya masjid Taqwa Wonokromo sudah tentu untuk tempat bersujud kepada Allah, dengan demikian masjid mempunyai potensi yang sangat vital dalam membina masyarakat Islam sebagai tempat komunikasi dengan sesame umat Islam, pusat kegiatan dakwah, pendidikan, pengajaran, juga sebagai pusat kebudayaan.  
Penelitian ini menggunakan metode historis yaitu membuat rekontruksi masa lampau secara sistematis dan obyektif dengan cara mengumpulkan, mengevaluasi, memverifikasi,serta mensintesiskan bukti-bukti untuk menegaskan fakta dan memperoleh kesimpulan yang kuat 
Hasil dari penelitian ini berkesimpulan bahwa kegiatan-kegiatan masjid Taqwa Wonokromo ini dapat membantu mendidik masyarakat sehingga mempunyai mental agama yang kuat dan berkualitas, membentuk sumber daya manusia yang kualitas dengan bekal IMTAQ dan IPTEK.   ","2010-06-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-15 10:04:50 ; 
	nama file diserver lama : digilib-uinsuka--ernawardat-4367-1-ernawar-m.pdf ; 
	letak file diserver lama : ./files/disk1/88/digilib-uinsuka--ernawardat-4367-1-ernawar-m.pdf ; 
	url download server lama : /download.php?id=4886 ; 
	nama file lama : ERNA WARDATUN NIM.93121224 PERKEMBANGAN MASJID TAQWA WONOKROMO BANTUL 1970-1997 TINJAUAN SEJARAH DAN KEBUDAYAAN ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 574799 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
