"4194","15","archive","8",,,"disk0/00/00/41/94","2012-08-30 14:19:15","2015-10-16 03:25:38","2012-05-04 16:45:45","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUHAMMAD SAFRODIN - NIM. 05210049 "," ","","","","",,,,,"","","KEBIJAKAN REDAKSIONAL SKH KEDAULATAN RAKYAT DALAM MENENTUKAN BERITA UTAMA (HEADLINE NEWS) EDISI 1 JUNI-31 AGUSTUS 2009","pub","PA","jur_kpi","restricted",,,"Kebijakan redaksional SKH Kedaulatan Rakyat, ","Pembimbing: 
1. Drs. Hamdan Daulay, M.Si 
2. Dra. Hj. Evi Septiani TH, M.Si","Kebijakan redaksional bisa dimaknai sebagai serangkaian pedoman yang menjadi dasar di bidang redaksional sesuai visi dan misi media massa yang bersangkutan. Kebijakan redaksional, di samping berkaitan dengan subtansi pemberitaan, juga meliputi tujuan mengapa berita tersebut diturunkan. Sebuah berita utama (headline news) dalam surat kabar harian, merupakan laporan utama di setiap edisinya. Dalam perspektif ini, berita utama tentu punya nilai berita yang paling tinggi di antara sekian berita yang masuk ke meja redaksi. 
Penelitian ini dilakukan dalam rangka mengkaji bagaimana kebijakan yang berlaku di SKH Kedaulatan Rakyat kaitannya dalam menentukan berita utama. Penelitian ini menggunakan metode deskriptif kualitatif. Data yang digunakan adalah berita-berita utama SKH KR edisi 1 Juni   31 Agustus 2009, dokumentasi dan wawancara langsung dengan pemimpin redaksi SKH KR dan beberapa redaktur lainnya. Analisis yang digunakan adalah dengan menyederhanakan data ke bentuk yang lebih mudah diinterpretasikan. Fokus penelitiannya adalah untuk mengkaji bagaimana kebijakan SKH KR di bidang redaksional dalam menentukan berita utama keesokan harinya.  
Dari penelitian yang sudah diupayakan, diperoleh fakta bahwa kebijakan redaksional SKH KR dalam menentukan berita utama pada dasarnya mengacu pada konsep nilai berita.Meskipun demikian, nilai berita dalam pandangan redaksi KR tidak sama persis dengan nilai berita dalam kaidah-kaidah jurnalistik. Di samping itu, berita-berita utama SKH KR dibuat dengan tujuan-tujuan tertentu. Dalam arti, suatu berita utama tidak hanya berupa pelaporan fakta atau peristiwa berita saja, akan tetapi ada maksud yang ingin disampaikan seperti berupaya untuk mengawal dinamika bangsa Indonesia, untuk membela kepentingan rakyat tertindas dan sebagainya. ","2010-04-14","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-14 13:38:32 ; 
	nama file diserver lama : digilib-uinsuka--muhammadsa-3973-1-muhammad-).pdf ; 
	letak file diserver lama : ./files/disk1/80/digilib-uinsuka--muhammadsa-3973-1-muhammad-).pdf ; 
	url download server lama : /download.php?id=4462 ; 
	nama file lama : MUHAMMAD SAFRODIN - NIM. 05210049 KEBIJAKAN REDAKSIONAL SKH KEDAULATAN RAKYAT DALAM MENENTUKAN BERITA UTAMA (HEADLINE NEWS).pdf ; 
	format file : application/pdf ; 
	besar file : 526106 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
