"4673","7","archive","8",,,"disk0/00/00/46/73","2013-02-14 13:43:54","2013-02-14 13:45:05","2012-05-04 16:46:35","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUHAMMAD ROFIQ - NIM. 96362696"," ","","","","",,,,,"","","KEKUFURAN ORANG YANG TIDAK MEMUTUSKAN PERKARA DENGAN HUKUM ALLAH (STUDI DARI PERSPEKTIF TOSHIHIKO IZUTSU DAN HARIFUDDIN CAWIDU)","pub","PD","jur_pma","restricted",,,"kufr, zalim, fasiq, dosa besar, Hukum Allah, Toshihiko Izutsu,  Harifuddi Cawidu","Pembimbing:  
1. Prof. Drs. H. Sa'ad Abdul Wahid 
2. Drs. Hamim Ilyas, MA.","Mengurai pemikiran Toshihiko Izutsu dan Harifuddi Cawidu yang keduanya melakukan kajian yang intens dalam membedah makna kufr. Kajian Izutsu merupakan suatu metode tersendiri yang membahas konsep kufr tersebut dengan menggunakan pendekatan analisis semantic sebagai alat bedahnya, sehingga Izutsu dapat disebut sebagai pemikir yang radikal. Sedang penelitian Cawidu berupa penelitian tematik yang banyak menggunakan bahan rujukan kitab tafsir dengan menggunakan analisis yang disebut content analysis. Namun pada dasarnya kajian kedua tokoh dapat digolongkan kepada kajian tematik yaitu mengkaji al-Qur'an pada tema tertentu saja. 
Jenis penelitian ini adalah penelitian kepustakaan (library research), dan bersifat deskriptif-interpretatif. Pendekatan yang digunakan dalam penelitian ini adalah postpositivistik, sedang pengumpulan datanya menggunakan data primer dan sekunder. Cara yang dilakukan dalam menganalisa data yang terkumpul adalah induktif. 
Pada aspek non-religius, kufr bermakna bahasa murni yang berarti menutipi. Sedang pada aspek religius term ini mempunyai makna yang beragam yang tidak bisa dipisahkan dengan beberapa term lain, yang secara semantic bermakna ambigu yaitu tidak beriman dan tidak bersyukur (etika negative). Harifuddin Cawidu dengan pendekatan tafsir semantiknya menjelaskan konsep kufr secara bahasa berarti petani, menutupi, penebusan dosa, buah yang keluar dari kelopak. Sedang pada makna religius Cawidu menjelaskan dengan pengungkapan kata tersebut yaitu dengan melihat kepada penggunaan bentuk kata jadian (istihqaq). Kekufuran orang yang memutuskan perkara tidak dengan Hukum Allah adalah orang yang melanggar ketentuannya. Sebutan untuk orang ini adalah kafir, zalim, dan fasiq, yang termasuk kategori dosa besar karena term kufr pada konteks ini menggunakan ism fa'il yang menurut kedua tokoh diatas merupakan kekufuran yang sangat dalam. div ","2010-07-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-16 14:49:04 ; 
	nama file diserver lama : digilib-uinsuka--muhammadro-4454-1-muhammad-h.pdf ; 
	letak file diserver lama : ./files/disk1/90/digilib-uinsuka--muhammadro-4454-1-muhammad-h.pdf ; 
	url download server lama : /download.php?id=4991 ; 
	nama file lama : MUHAMMAD ROFIQ - NIM. 96362696 KEKUFURAN ORANG YANG TIDAK MEMUTUSKAN PERKARA DENGAN HUKUM ALLAH.pdf ; 
	format file : application/pdf ; 
	besar file : 1151851 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
