"5090","16","archive","8",,,"disk0/00/00/50/90","2013-02-01 14:55:32","2015-10-23 04:11:15","2012-05-04 16:47:21","thesis",,,"show",,,,"","","","","","","","","","",,,,"ISNAINI - NIM. 06220009"," ","","","","",,,,,"","","BIMBINGAN KONSELING ISLAM DI PONDOK PESANTREN WARIA SENIN-KAMIS","pub","BA","jur_bpi","restricted",,,"Bimbingan konseling Islam, Pondok Pesantren Waria","Pembimbing: Slamet, S. Ag., M.Si.","Yang dijadikan informan dalam penelitian ini adalah dua orang pembimbing di pondok pesantren waria, empat orang waria dan invidivu-individu yang di anggap memiliki keterkaitan dalam penelitian ini. Sedangkan yang menjadi objek penelitian adalah metode bimbingan konseling Islam yang dilakukan oleh pembimbing pondok (Ustadz) dalam memberikan bantuan pemecahan masalah yang di alami oleh para waria. Analisa yang digunakan dalam penelitian ini adalah analisa deskriftif kualitatif, dengan teknik pengumpulan datanya melalui wawancara, dokumentasi, observasi. 
Hasil dari penelitian ini mendeskripsikan metode bimbingan konseling Islam di pondok pesantren waria senin kamis yang berupa pengalihan perasaan hati yang mendalam, menumbuhkan kesadaran atas kematian, kebebasan untuk memilih. Sedangkan materi yang disampaikan berupa aspek aqidah, ibadah, akhlak dan mu'amalah. ","2010-11-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-18 09:37:30 ; 
	nama file diserver lama : digilib-uinsuka--isnaininim-4870-1-isnaini-s.pdf ; 
	letak file diserver lama : ./files/disk1/98/digilib-uinsuka--isnaininim-4870-1-isnaini-s.pdf ; 
	url download server lama : /download.php?id=5430 ; 
	nama file lama : ISNAINI - NIM. 06220009 BIMBINGAN KONSELING ISLAM DI PONDOK PESANTREN WARIA SENIN-KAMIS.pdf ; 
	format file : application/pdf ; 
	besar file : 717188 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
