"4207","15","archive","8",,,"disk0/00/00/42/07","2012-09-05 10:16:45","2015-10-16 03:51:29","2012-05-04 16:45:46","thesis",,,"show",,,,"","","","","","","","","","",,,,"SUWENDI JATNIKO - NIM. 02211201 "," ","","","","",,,,,"","","UPAYA RADIO PRIMA FM HAURGEULIS DALAM MEMPEROLEH TARGET PENDENGAR MELALUI ACARA HALLO PRIMA","pub","PA","jur_kpi","restricted",,,"Radio, Acara, Target Pendengar","Pembimbing:  
1. Dr. H. Akhmad Rifa'I, M. Phil. 
2. Saptoni, S. Ag, MA.","Dalam pemahaman modern, pendengar radio bukan lagi objek yang hanya menggunakan telinga untuk menyimpan sebuah acara, tetapi juga menggunakan nalar pikir dan sekaligus empati, sehingga membentuk sikap kritis bagi pendengar, jika program yang ditayangkan radio tidak sesuai dengan realitas pendengar, maka sikap mereka tidak sekedar memindah channel atau gelombang ke stasiun lain, tetapi akan bersikap antipati terhadap stasiun yang dinilai mengecewakan. Seiring dengan pesatnya perkembangan teknologi, radio sebagai salah satu media komunikasi dan informasi harus mampu bersaing dengan media-media lain dengan menawarkan beberapa upaya dan metode dalam memperoleh target pendengar. Munculnya radio-radio amatir di beberapa daerah, menunjukkan adanya kekuatan segmen tertentu yang bersifat lokalistik tetapi mempunyai pengaruh tertentu yang dapat diperhitungkan. Radio Prima FM Haurgeulis yang berdomisili di Kabupaten Indramayu Jawa Barat, berani berunjuk gigi untuk ikut berperan sebagai media informasi di tengah-tengah masyarakat. Radio Prima FM merupakan radio komersial berupaya mengoptimalkan dalam memperoleh target pendengar dengan menghadirkan acara-acara yang juga menarik, di antaranya adalah acara  Hallo Prima . 
Pokok permasalahan dalam penelitian ini adalah; bagaimana upaya radio Prima FM Haurgeulis dalam memperoleh target pendengar melalui acara  Hallo Prima ?. Teori yang digunakan secara umum adalah teori segmentasi yang mencakup; segmenting, targeting, dan positioning. Dalam penelitian ini peneliti menggunakan pendekatan kualitatif yaitu prosedur penelitian untuk menghasilkan data (deskripsi kualitatif), dimana peneliti mendeskripsikan atau mengkontruksi wawancara mendalam terhadap subjek peneliti melalui metode observasi, wawancara, dan dokumentasi. Kemudian dilakukan analisis dan pengabsahan terhadap data yang diperoleh. 
Dari penelitian ini, dapat diambil kesimpulan bahwa Radio Prima FM melalui Acara  Hallo Prima  melakukan hal di luar acara yang terkait dengan proses pendukung dalam memperoleh target pendengar seperti; rekrutmen penyiar yang full-time dan penyediaan naskah untuk penyiar dalam setiap siaran. melakukan segmentasi pendengar yang di targetkan adalah para kaula muda yang menduduki persentase yang paling besar, tetapi tidak menutup kemungkinan dapat dikonsumsi oleh masyarakat secara umum. Model acara, Variasi dan kemasan acara  Hallo Prima  meliputi; request lagu, berita atau informasi, tebak-tebakan humor dan kata-kata mutiara hikmah. Gaya bahasa yang digunakan dalam siaran acara  Hallo Prima  adalah menggunakan bahasa daerah pada umumnya (Sunda dan Jawa) disesuaikan dengan bahasa masyarakat di sekitarnya. ","2010-04-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-15 10:46:47 ; 
	nama file diserver lama : digilib-uinsuka--suwendijat-3986-1-suwendi-a.pdf ; 
	letak file diserver lama : ./files/disk1/80/digilib-uinsuka--suwendijat-3986-1-suwendi-a.pdf ; 
	url download server lama : /download.php?id=4478 ; 
	nama file lama : SUWENDI JATNIKO - NIM. 02211201 UPAYA RADIO PRIMA FM HAURGEULIS DALAM MEMPEROLEH TARGET PENDENGAR MELALUI ACARA HALLO PRIMA.pdf ; 
	format file : application/pdf ; 
	besar file : 1096560 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
