"1660","18","archive","82",,,"disk0/00/00/16/60","2012-06-29 10:38:41","2022-04-07 04:27:28","2012-05-04 16:41:22","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD SOFYAN  01220824"," ","","","","",,,,,"","","KEIMANAN TERHADAP QADLA DAN QADAR KAITANNYA DENGAN RASA PERCAYA DIRI PADA REMAJA TUNANETRA (STUDI KASUS DI MTs LB/A YAKETUNIS YOGYAKARTA)","pub","BA","jur_bpi","restricted",,,"Percaya diri pada remaja tuna netra","Pembimbing : Drs. Moh. Nazili, M.Pd."," ABSTRAK   Islam menyakini bahwa setiap orang pada dasarnya menjalani apa yang telah ditulis atau apa yang telah ditetapkan pencipta untuk kehidupannya. Namun demikian juga Islam melarang seseorang bersikap pasif (hanya diam menunggu), seseorang tidak perlu berduka cita secara berlebihan atas kejadian tidak menyenangkan yang terjadi dalam kehidupannya dan juga tidak perlu merasa bangga secara berlebihan atas keberhasilan yang sudah diraihnya dalam hidup, karena semua itu terjadi atas izin dan kehendak-Nya. 
Serta dalam penciptaan manusia ada yang diciptakan sempurna (secara fisik) dan ada yang diciptakan dengan kurang sempurna (cacat fisik), dari cacat fisik tersebut terdapat bermacam-macam bentuk, ada yang tidak memiliki tangan, baik cuma sebelah maupun tidak memiliki tangan sama sakali, ada pula yang memiliki mata hanya sebelah dan masih banyak lagi bentuk-bentuk kecacatan fisik yang lain. Namun yang menjadi perhatian dan yang akan dijadikan subyek penelitian dalam skripsi ini adalah yang memiliki cacat fisik berupa mata (tunanetra). Dan yang akan menjadi pertanyaan awal adalah bisakah mereka mengatasi permasalan kehidupannya baik masalah yang berhubungan dengan lahir (fisik), maupun masalah yang berhubungan dengan kejiwaan mereka. Dalam kenyataanya ada remaja tunanetra yang mampu mempergunakan kesempatan yang ada dengan sebaik-baiknya sehingga ia mampu menyelesaikan gelar Sarjananya, dengan kata lain anak tunanetra yang mampu memanfaatkan kesempatan yang ada ia akan mampu menjadi dirinya sendiri dan hanya dengan kepercayaan diri yang tinggi itu semua dapat terwujud. ","2009-01-14","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-01-16 14:02:05 ; 
	nama file diserver lama : digilib-uinsuka--ahmadsofya-1283-1-ahmadso-a.pdf ; 
	letak file diserver lama : ./files/disk1/26/digilib-uinsuka--ahmadsofya-1283-1-ahmadso-a.pdf ; 
	url download server lama : /download.php?id=1637 ; 
	nama file lama : AHMAD SOFYAN 01220824 KEIMANAN TERHADAP QADLA DAN QADAR KAITANNYA DENGAN RASA PERCAYA DIRI PADA REMAJA TUNANETRA.pdf ; 
	format file : application/pdf ; 
	besar file : 995739 Kb. 
	penulis :  ; 

	
	Copyright  2008 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
