"3193","16","archive","8",,,"disk0/00/00/31/93","2012-09-12 15:06:23","2015-05-29 06:45:18","2012-05-04 16:44:02","thesis",,,"show",,,,"","","","","","","","","","",,,,"SITI MUNASAROH  NIM. 03531409"," ","","","","",,,,,"","","PENCIPTAAN PEREMPUAN DALAM TAFSIR AL-MANAR (Studi atas QS al-Nisa': 1, al-An'am : 98, al-A'raf: 189)","pub","T","jur_tha","restricted",,,"Penciptaan, Perempuan, Tafsir Al-Manar, QS al-Nisa:1, Al-An'am:98, Al-A'raf:189","Pembimbing : Ahmad Baidowi, S.Ag,M.Si","Hampir sepanjang zaman, sosok perempuan adalah sosok yang sering menjadi bahan pembicaraan. Perempuan seringkali digambarkan sebagai makhluk yang mudah dihinggapi berbagai perasaan dan emosiaonal yang tinggi, sehingga mudah diperalat untuk pemuas nafsu, dipertontonkan keindahan tubuhnya lewat pornoaksi dan pornografi, dan pandangan stereotype lainnya. 
Pemahaman terhadap ayat-ayat penciptaan perempuan baik mufassir klasik, mufassir abad pertengahan dan mufassir kontemporer sangat berbeda. Adanya rentang waktu yang cukup lama dari masa Nabi Muhammad saw sebagai mubayyin awal al-QurÃ¢â‚¬â„¢an hingga masa sekarang pasti mengalami perubahan penafsiran. Karena berimplikasi pada perubahan kondisi sosio-kultural. Dengan demikian, pemahaman baru terhadap ayat-ayat yang dianggap diskriminatif terhadap status perempuan perlu dimunculkan. Maka penelitian tentang penciptaan perempuan ini akan berusaha mencari pemahaman baru di dalam Tafsir al-Manar yang termasuk tafsir kontemporer. Dengan menafsirkan ayat-ayat tentang penciptaan perempuan dalam Tafsir al-Manar. dengan pokok pembahasan; bagaimana penafsiran Muhammad Ã¢â‚¬ËœAbduh dan Rasyid Rida dalam Tafsir al-Manar tentang ayat-ayat penciptaan perempuan? 
Penelitian ini merupakan penelitian kualitatif yang bersifat deskriptifanalitis. Langkah awal mengumpulkan data-data dari dokumen dengan memfokus pada tema, kemudian memilah-milah data kemudian memaparkan isi dari maksud penelitian ini dan menganalisis dari yang umum kepada yang khusus ","2009-08-12","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-12 11:09:25 ; 
	nama file diserver lama : digilib-uinsuka--sitimunasa-2913-1-sitimun-r.pdf ; 
	letak file diserver lama : ./files/disk1/59/digilib-uinsuka--sitimunasa-2913-1-sitimun-r.pdf ; 
	url download server lama : /download.php?id=3322 ; 
	nama file lama : SITI MUNASAROH 03531409 PENCIPTAAN PEREMPUAN DALAM TAFSIR AL-MANAR.pdf ; 
	format file : application/pdf ; 
	besar file : 1175921 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
