"4597","17","archive","82",,,"disk0/00/00/45/97","2012-11-30 10:40:43","2016-05-24 02:11:45","2012-05-04 16:46:27","thesis",,,"show",,,,"","","","","","","","","","",,,,"NANANG KOSIM - NIM. 95382308"," ","","","","",,,,,"","","EKONOMI KERAKYATAN DITINJAU DARI NORMA EKONOMI ISLAM","pub","muamalat","jur_mua","restricted",,,"ekonomi kerakyatan, norma ekonomi Islam, koperasi, syirkah","Pembimbing:  
1. Drs. Syafa'ul Mudawam, MA., MM 
2. Drs. Hamim Ilyas, MA.","Dalam ekonomi kerakyatan yang diutamakan adalah kemakmuran masyarakat bukan kemakmuran orang seorang. Diharapkan dengan ekonomi kerakyatan dapat menggugah semua pihak untuk menaruh perhatian terhadap nasib perekonomian rakyat, agar kesenjangan ekonomi yang kini mewarnai perekonomian Indonesia segera dapat dihilangkan. Namun demikian permasalahan yang muncul dalam ekonomi kerakyatan apakah sudah sesuai dengan norma-norma Islam. Karena bangun usaha koperasi merupakan implimentasi dari ekonomi kerakyatan maka kajian selanjutnya mengenai koperasi apakah sudah sesuai dan terkandung nilai-nilai Islam di dalamnya, hal ini disebabkan karena koperasi belum ada dalam Islam dan merupakan bentuk usaha bersama yang baru dan termasuk dalam lapangan ijtihad. 
Jenis penelitian ini adalah penelitian pustaka (library research), dan tipe penelitiannnya adalah deskriptif analitik, sedang pendekatan penelitiannya menggunakan pendekatan sejarah social dalam pemikiran hokum dan pendekatan normative.Dalam mengumpulkan data dengan menelusuri dan menelaah literature dan bahan kepustakaan lainnya yang relevan dengan masalah yang diangkat, baik dari buku-buku, majalah maupun Koran. Dan dalam menganalisa data yang diperoleh memakai metode induktif. 
Sistem ekonomi kerakyatan adalah situasi perekonomian dimana berbagai kegiatan ekonomi diselenggarakan dengan melibatkan partisipasi anggota masyarakat, hasilnya dinikmati anggota masyarakat, dan penyelenggaraan kegiatan ekonomi berada di bawah pengendalian atau pengawasan anggota masyarakat. Pada dasarnya terdapat kesesuaian antara konsep kerakyatan dengan norma-norma ekonomi Islam. Begitu juga prinsip koperasi sebagai soko guru perekonomian Indonesia telah menunjukan kesesuaian dengan norma-norma yang ada dalam ekonomi Islam, yaitu prinsip kerjasama yang dalam Islam dapat dikategorikan dengan prinsip yang ada dalam syirkah. div ","2010-06-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-15 13:18:28 ; 
	nama file diserver lama : digilib-uinsuka--nanangkosi-4378-1-nanangk-m.pdf ; 
	letak file diserver lama : ./files/disk1/88/digilib-uinsuka--nanangkosi-4378-1-nanangk-m.pdf ; 
	url download server lama : /download.php?id=4899 ; 
	nama file lama : NANANG KOSIM - NIM. 95382308 EKONOMI KERAKYATAN DITINJAU DARI NORMA EKONOMI ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1021041 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
