"5374","16","archive","8",,,"disk0/00/00/53/74","2013-01-08 08:46:33","2016-04-25 08:46:09","2012-05-04 16:47:53","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUHAMMAD ULUL AZMI - NIM. 06370012"," ","","","","",,,,,"","","PILKADES DAN RISYWAH DALAM PERSPEKTIF SIYASAH SYAR'IYYAH","pub","polis","jur_jsi","restricted",,,"Praktik korupsi, risywah atau suap, siyasah syar'iyyah","Pembimbing:  
1. Dr.A. Yani Anshori,M.A 
2. Drs. M. Rizal Qosim, M.Si","Praktik korupsi, risywah atau suap sebenarnya telah menjerat bangsa Indonesia di hampir semua lini. Tak salah jika ada yang mengangap korupsi sebagai budaya yang telah mengakar di negeri ini. Korupsi dan risywah menyebabkan bangsa ini makin terpuruk. Kekayaan Negara tak lagi bisa menyejahterakan masyarakat. Kemiskinan dan pengangguran menjadi problem di tengah kekayaan sumber daya alam yang ada. Realitas risywah atau suap ini akan terus menjalar dan menjadi panjang dikarenakan orang yang memberi suap merasa mudah dalam mendapatkan haknya, sehingga setiap ingin mendapatkan haknya pada sebuah intansi akan melakukan hal yang sama. Tanpa mengecilkan arti penting dari semangat berdemokrasi masyarakat melalui pilkades, berbagai dampak negatif pun muncul seperti ambisi yang berlebihan terhadap jabatan sehingga cenderung menghalalkan segala cara, melalui risywah (suap) dan kampanye negatif (negative campaign). Dalam upaya memenangkan pencalonan diri dalam suatu pilkades tidak sedikit para calon kepala desa menyiapkan anggaran yang sangat besar untuk diberikan kepada para pemilih dalam rangka membeli suara mereka agar mau memilihnya. Dan tidak diragukan lagi bahwa pemberian yang terkenal dengan money politic ini merupakan suatu bentuk risywah (sogok atau suap). 
Penulis mencoba menggambarkan keadaan pilkades 2006 di desa Ngadimulyo yang fokus kepada strategi yang digunakan para calon (kandidat) kepala desa, berupa pemberian fasilitas pribadi atau umum. Sehingga nantinya akan didapat dan menjawab semua pertanyaan-pertanyaan yang menjadi pokok masalah dalam pembahasan skripsi ini yaitu: bagaimana praktik risywah yang terjadi dalam pilkades di desa Ngadimulyo. Praktik risywah serta status uang atau jasa yang diberikan (berupa bantuan alat kesenian, mengeluarkan uang tips secara berlebihan, bantuan pengadaan alat olah raga, perbaikan dan pembangunan tempat ibadah dan mushola, suguhan makan-minum yang berlebihan, pembagian sembako, fasilitas antar jemput calon pemilih dari tempat tinggal ke TPS) kepada tokoh atau masyarakat pada umumnya. 
Jenis penelitian skripsi ini adalah penelitian lapangan (field research) di desa Ngadimulyo, yang membahas risywah dan pilkades dalam perspektif siyasah syar'iyyah, dengan menggunakan pendekatan kualitatif, analisis deskriptif, sehingga nantinya diharapkan dapat menganalisis dengan jelas dalam perspektif siyasah syar'iyyah terhadap praktik risywah dalam pilkades desa Ngadimulyo. Sedangkan tehnik pengumpulan data melalui observasi, interview, penelusuran bahan dokumen dan buku-buku, serta data dari internet. 
Berdasarkan hasil penelitian dapat disimpulkan bahwa pilkades sebenarnya sarat dengan perilaku risywah atau suap-menyuap, walaupun bentuknya tidak mesti uang. Risywah dalam bentuk pemberian uang kepada calon pemilih dilakukan oleh semua calon kades dengan variasi jumlah yang berbedabeda. div ","2011-01-25","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-01-25 09:58:01 ; 
	nama file diserver lama : digilib-uinsuka--muhammadul-5154-1-muhammad-h.pdf ; 
	letak file diserver lama : ./files/disk1/104/digilib-uinsuka--muhammadul-5154-1-muhammad-h.pdf ; 
	url download server lama : /download.php?id=5735 ; 
	nama file lama : MUHAMMAD ULUL AZMI - NIM. 06370012 PILKADES DAN RISYWAH DALAM PERSPEKTIF SIYASAH SYAR?IYYAH.pdf ; 
	format file : application/pdf ; 
	besar file : 1825299 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
