"2570","17","archive","82",,,"disk0/00/00/25/70","2012-08-15 08:57:25","2016-11-23 07:46:56","2012-05-04 16:42:53","thesis",,,"show",,,,"","","","","","","","","","",,,,"AINUL GHURRI  NIM: 04350033-03"," ","","","","",,,,,"","","PEMENUHAN KEBUTUHAN SEKSUAL DENGAN CARA ORAL  STUDI TERHADAP FATWA SYAIKH AN-NAJMI  DALAM TINJAUAN HUKUM ISLAM","pub","PB","jur_aas","restricted",,,"Kebutuhan seksual, cara oral.","Pembimbing : Drs. Malik Ibrahim, M.Ag.  
Yasin Baidi, S.Ag., M.Ag.","Hubungan seksual yang seharusnya menyenangkan, ternyata merupakan derita bagi sebagian besar kaum perempuan yang tidak pernah merasakan nikmatnya mencapai orgasme. Hal tersebut bisa jadi karena kesalahan dalam pemahaman tentang hubungan seks itu sendiri, atau bisa jadi karena ""ladang"" yang digarap ternyata belum siap disebabkan kurangnya komunikasi dalam bersenggama. Oral sex, merupakan satu di antara puluhan variasi seks yang berguna untuk memangkas pemanasan pada ""mesin"" perempuan yang terkenal ""lambat panas"" sebagai alternatif cepat mendapatkan orgasme, karena pada kenyataannya, sebagian besar kaum perempuan, hanya merasakan sepertiga dari hasrat seksualnya saja yang dapat terpuaskan dari hubungan seksual konvensional, dan oral sex-lah solusinya. Dalam Islam, oral sex tidak mempunyai landasan hukum yang pasti, baik dalam kebolehannya ataupun keharamannya. Namun demikian, mayoritas ulama membolehkan aktifitas ini, karena pada dasarnya asal hukum dari segala sesuatu adalah boleh. Akan tetapi, di lain pihak, ada ulama yang memandang ""sebelah mata"" dan mengharamkan aktivitas tersebut, salah satunya adalah seorang ulama yang juga mufti dari daerah Jizaan yaitu Syaikh an-Najmi. Pengharaman aktivitas oral sex oleh Syaikh an-Najmi didasarkan pada tiga hal: pertama adanya kemungkinan tertelannya najis, kedua tasyabbuh (menyerupai) hewan dan orang kafir, ketiga melampaui batas. 
Pendekatan yang digunakan penyusun dalam penelitian ini adalah dengan menggunakan pendekatan Normatif. Pendekatan Normatif adalah pendekatan masalah dengan tolak ukur norma-norma agama melalui penelusuran teks-teks al-Qur'an, hadits, kaidah-kaidah fiqh, serta pendapat para ulama yang berkaitan dengan permasalahan yang diteliti, dalam hal ini adalah dari sudut pandang maqasid asy-syari'ah. 
Berdasarkan metode yang digunakan dan dilihat dari kegunaan oral sex sebagai ""alat"" untuk menghindari hubungan seksual yang hambar dan monoton guna menjaga keharmonisan dalam rumah tangga, serta fakta-fakta yang ada, alasan-alasan yang digunakan oleh Syaikh an-Najmi menjadi dasar dari pengharaman oral sex dalam fatwanya tidak relevan dengan tujuan disyari'atkannya pernikahan serta eksistensi dari hubungan seksual itu sendiri, yaitu selain sebagai hubungan yang bertujuan sebagai prokreasi (regenerasi/berketurunan) yang bernilai ibadah, tapi juga bertujuan untuk mendapatkan kesenangan/hiburan dari hubungan itu.  ","2009-06-10","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-10 14:30:18 ; 
	nama file diserver lama : digilib-uinsuka--ainulghurr-2271-1-skripsi-3.pdf ; 
	letak file diserver lama : ./files/disk1/46/digilib-uinsuka--ainulghurr-2271-1-skripsi-3.pdf ; 
	url download server lama : /download.php?id=2657 ; 
	nama file lama : SKRIPSI AINUL GHURRI 12313213.pdf ; 
	format file : application/pdf ; 
	besar file : 1043026 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
