"4089","16","archive","8",,,"disk0/00/00/40/89","2012-08-30 12:49:02","2015-05-29 07:54:13","2012-05-04 16:45:34","thesis",,,"show",,,,"","","","","","","","","","",,,,"ABDUL HAFIDH ROISY - NIM 03531413HADIS"," ","","","","",,,,,"","","HADIS TENTANG WAKTU PEMBAYARAN UPAH  (Studi Sanad dan Matan)","pub","T","jur_tha","restricted",,,"Hadis pembayaran upah","Pembimbing : Dr. Suryadi, M.Ag. 
Dr. M. Alfatih Suryadilaga, S.Ag., M.Ag."," Penelitian ini akan meneliti hadis tentang waktu menyegarakan pembayaran upah. Hadis yang berkaitan dengan upah tersebut, sering digunakan sebagai dasar ataupun dalil dalam permasalahan pengupahan. Oleh karena itu, peneliti memandang perlu untuk meneliti hadis yang berkaitan hal tersebut dari sudut kedudukan hadis tersebut. 
Penelitian ini adalah penelitian dengan metode Kritik Sanad dan Matan, ini merupakan sebuah upaya untuk mencari hadis-hadis yang kualitasnya sahih, baik dari segi sanad maupun dari segi matan dan bisa dijadikan hujjah. Selanjutnya penulis melakukan takhrij al-hadis dari alkutub at-tis'ah dengan menggunakan kitab Miftah Kunuz al- Sunnah dan CD-Rom Mausu'ah dengan kata kunci tertentu, dari sana didapatkan informasi bahwa hadis tentang waktu menyegerakan pembayaran Upah diriwayatkan oleh dua perawi. Hadis-hadis tersebut diriwayatkan oleh Ibn Majah dan al-Baihaqiy. Namun pada penelitian ini penulis hanya akan meneliti hadis yang dari perawi Ibn Majah saja. 
Adapun metode pengumpulan datanya adalah dengan metode dokumentasi yang berusaha mengumpulkan seluruh data primer dan sekunder. Data primer pada penelitian ini adalah literatur-literatur hadis primer yang termasuk dalam al-Kutub al-Tis'ah dan juga kitab- kitab syarh hadis. Sedangkan data sekunder adalah literatur-literatur yang berkaitan dengan pembahasan masalah waktu pembayaran upah secara umum. 
Setelah diadakan penelitian, menurut pandangan kebanyakan ulama-ulama hadis, kesimpulan bahwa kualitas hadis tentang waktu pembayaran upah berkualitas Sahih, dalam pandangan sebagian ulama dan da'if dalam pandangan sebagian ulama yang lain maka dengan demikian hadis tersebut dapat dijadikan hujjah berdasarkan pendapat 
sebagian ulama tersebut, akan tetapi menurut sebagian ulama yang berpendapat da'ifnya hadis tentang waktu pembayaran upah, maka hadis tentang penyegeraan waktu pembayaran upah tidak bisa dijadikan hujjah yang mengharuskan, melainkan hadis ini menjadi himbauan atau anjuran saja.   ","2010-03-29","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	1
	update terakhir : 2010-03-29 11:48:17 ; 
	nama file diserver lama : digilib-uinsuka--abdulhafid-3864-1-abdulha-).pdf ; 
	letak file diserver lama : ./files/disk1/78/digilib-uinsuka--abdulhafid-3864-1-abdulha-).pdf ; 
	url download server lama : /download.php?id=4327 ; 
	nama file lama : ABDUL HAFIDH ROISY - NIM 03531413HADIS, TENTANG WAKTU PEMBAYARAN UPAH (Studi Sanad dan Matan).pdf ; 
	format file : application/pdf ; 
	besar file : 1379998 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
