"4842","16","archive","8",,,"disk0/00/00/48/42","2013-02-20 09:08:18","2016-04-25 01:54:07","2012-05-04 16:46:51","thesis",,,"show",,,,"","","","","","","","","","",,,,"MARGIANTO - NIM. 96372999"," ","","","","",,,,,"","","MUHAMMADIYAH DALAM KEHIDUPAN POLITIK DI INDONESIA (ERA KEPEMIMPINAN AMIEN RAIS)","pub","polis","jur_jsi","restricted",,,"Muhammadiyah, politik Indonesia, Amien Rais","Pembimbing: 
1. Prof. Drs. H. Zarkasyi A. Salam 
2. Drs. Kholid Zulfa, M.Si.","Dalam Muktamar Muhammadiyah ke 43 yang berlangsung di Banda ceh telah menetapkan DR. H.M. AmienRais, MA. Sebagai ketua Pimpinan Pusat Muhammadiyah untuk periode 1995-2000. Namun dalam prakteknya Amien Rais hanya menjabat sampai tahun 1998. Hal ini disebabkan karena keterlibatan Amien Rais dalam Partai Amanat Nasional (PAN). Seiring dengan era kepemimpinan Amien Rais di Muhammadiyah kondisi politik Indonesia kurang membaik. Baik dibidang ekonom, social budaya maupun politik. Dibidang politik bangsa Indonesia menghadapi beberapa permasalahan, misalnya masalah penyelenggaraan pemilu yang jurdil, masalah keterbukaan atau demokrasi. Itulah fenomen-fenomena politik Indonesia yang dihadapi Muhammadiyah di era kepemimpinan Amien Rais. 
Jenis penelitian ini adalah penelitian pustaka, dan sifat penelitiannya diskriptif. Data yang telah terkumpul dianalisis dengan memakai metode induksi, sedang pendekatan yang digunakan adalah sosiologi-politik. 
Organisasi Muhammadiyah adalah gerakan Islam dan dakwah amar ma'ruf nahi munkar yang bersumber pada al-Qur'an dan al-Hadis. Dalam menghadapi situasi politik yang terjadi di Indonesia dari tahun 1995-1998, Muhammadiyah era kepemimpinan Amien Rais mengambil peran melalui strategi perjuangannya yang disebut dengan istilah High Politics yang diwujudkan dalam bentuk saran, himbauan, kritik-konstruktif kepada pemerintah demi terciptanya kondisi politik yang lebih baik. ","2010-08-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-23 13:42:59 ; 
	nama file diserver lama : digilib-uinsuka--margianton-4623-1-margiant-).pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--margianton-4623-1-margiant-).pdf ; 
	url download server lama : /download.php?id=5157 ; 
	nama file lama : MARGIANTO - NIM. 96372999 MUHAMMADIYAH DALAM KEHIDUPAN POLITIK DI INDONESIA (ERA KEPEMIMPINAN AMIEN RAIS).pdf ; 
	format file : application/pdf ; 
	besar file : 818320 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
