"4804","17","archive","82",,,"disk0/00/00/48/04","2013-02-27 13:22:53","2016-10-12 08:49:43","2012-05-04 16:46:47","thesis",,,"show",,,,"","","","","","","","","","",,,,"KURNIAWAN - NIM. 94521544 "," ","","","","",,,,,"","","PLURALISME DAN DIALOG AGAMA STUDI ATAS PEMIKIRAN NURCHOLISH MADJID","pub","PC","jur_pag","restricted",,,"Pluralisme , Nurcholish Madjid , Dialog","Pembimbing:
1. Drs. Siswanto Masruri, M.A. 
2. Khoirullah Zikri, M.A. StRel","Salah satu prasyarat terwujudnya masyarakat modern yang demokratis adalah terwujudnya masyarakat yang menghargai kemajemukan (pluralitas). Namun demikian, faham kemajemukan kemajemukan bukanlah satu-satunya syarat bagi terciptanya iklim yang sehat dan damai, tetapi ia juga membutuh apa yang disebut dialog-yang dalam studi ini disebut-dialog agama. Menurut Nurcholish Madjid dialog agama bukan saja dimungkinkan, melainkan harus dan diperlukan. 
Tujuan penelitian ini adalah untuk mengenal pemikiran Nurcholish Madjid tentang pluralisme dan dialog antar agama, memberi pemahaman kepada masyarakat secara luas atau pada umumnya bahwa sikap benar sendiri bukan hanya bertentangan dengan agama, melainkan bertentangan juga dengan hati nurani. Dalam pengumpulan data, penyusun menggunakan teknik penelitian kepustakaan. Dalam menganalisis data, penelitian ini menggunakan pendekatan hermeneutika. 
Kesimpulan penelitian ini adalah pluralisme agama hanyalah entitas yang berbeda dalam level eksoteris, sedang dalam level esoteris, agama-agama saling bertemu atau mencapai  quot;titik temu quot;.Sebagai hokum Allah,pluralisme adalah niscaya. 
Begitu juga dengan kemajemukan agama. Masing-masing umat harus melihat perbedaan bukan sebagai ajang perpecahan dan menuai penderitaan, melainkan harus dengan sikap rendah hati, terbuka dan toleran untuk menjalin persahabatan, mencapai kata mufakat, dan mencapai kedamaian yang dijanjikan Tuhan.   ","2010-08-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-18 13:30:36 ; 
	nama file diserver lama : digilib-uinsuka--kurniawann-4585-1-kurniawa-a.pdf ; 
	letak file diserver lama : ./files/disk1/92/digilib-uinsuka--kurniawann-4585-1-kurniawa-a.pdf ; 
	url download server lama : /download.php?id=5119 ; 
	nama file lama : KURNIAWAN - NIM. 94521544 PLURALISME DAN DIALOG AGAMA.pdf ; 
	format file : application/pdf ; 
	besar file : 1318210 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
