"5757","7","archive","8",,,"disk0/00/00/57/57","2013-10-01 04:36:16","2013-10-01 04:37:47","2012-05-04 16:48:37","thesis",,,"show",,,,"","","","","","","","","","",,,,"ABDURRAHMAN WAHID - NIM. 03531377"," ","","","","",,,,,"","","QABILAH  DAN SYU’UB  DALAM AL-QUR’AN (Studi Tafsir Tematik)","pub","T","jur_tha","restricted",,,"qabilah, Syu'ub, tafsir tematik","Pembimbing : Dr. Ahmad Baidlowi, M.Si.","Kecendrungan manusia untuk berinteraksi dan berkumpul dengan kelompok, suku dan golongan merupakan gajala alamiah. Hal itu tidak lepas dari watak dasar manusia sebagai zoon politikon, mahluk yang membutuhkan bantuan atau tenaga orang lain. Bentuk interaksi dan berkumpul manusia diawali dari hubungan kekeluarga dan kekerabatan, lalu menyebar membentuk marga (clan), suku dan bangsa yang sangat beragam. Namun kecendrungan tersebut dapat menimbulkan sifat fanatisme dan cliem kebenaran, dengan menenjukkan superioritas terhadap suku dan bangsa lain dan mengangap suku lain salah. Sikap inilah yang menjadi dampak pada hubungan antar manusia, agama, suku dan bangsa menjadi tidak harmonis dan menyatu dalam keragaman. Skripsi ini ditujukan untuk mengadakan kajian yang lebih mendalam terhadap makna yang terkandung di balik teks al-Qur'an tentang konsep qabilah dan syu'ub, sehingga dapat diketahui dengan jelas makna yang terkandung di dalamnya. 
Adapun pembahasan al-Qur'an tentang qabilah dan syu'ub secara rinci terumus dalam pertanyaan berikut: Apa makna kata qabilah dan syu'ub dalam al-Qur'an? Apa faktor penunjang terwujudnya qabilah dan syu'ub dan implikasinya dalam kehidupan berbangsa dan bernegara? 
Penelitian mangacu pada konsep qabilah dan syu'ub dalam al-Qur'an yang berangkat melalui metode dan pendekatan tematik (mawdu'i). Adapun penelitian pustaka (library research) yaitu penelitian yang cara kerjanya menggunakan data dan informasi dari berbagai macam materi dan literatur, yang berusaha mengumpulkan seluruh data primer dan sekunder. Data primer pada penelitian adalah al-Qur'an dan juga kitab-kitab tafsir. Sedangkan data sekunder adalah literatur yang berkaitan dengan pembahasan masalah qabilah dan syu'ub secara umum. Analisa yang digunakan adalah internal teks dan eksternal teks. Internal teks dengan menganalisis ayat al-Qur'an sesuai dengan makna bahasanya. Dan eksternal teks dengan menggunakan seting historis dan sosiologis di balik ayatdan kronologis turunnya (asbab an-nuzul). 
Pemahaman terhadap al-Qur'an tentang qabilah dan syu'ub menunjukkan pengertian sempit dan luas. Pengertian sempitnya adalah hubungan kekerabatan yang dibangun berdasarkan jalur ayah atau bapak. Pengertian luasnya adalah kabilah yang berasosiasi dan berkelompok yang memiliki pandangan yang sama tentang kehidupan dan biasanya mendiami satu daerah dan pemerintahan. Dalam terminologi modern, kata tersebut diartikan suku-suku dan bangsa-bangsa. Kandungan kata syu'ub dengan arti bangsa masih belum didapatkan pada masa turunnya ayat tersebut. Namun dalam perkembangan makna dan secara teoritis paham kebangsaan yang muncul kemudian, mempunyai hubungan makna yang sama dengan syu'ub, maka dalam terminologi modern dapat diartikan bangsa. 
Dalam ayat al-Qur'an dijelaskan kedudukan manusia adalah bersaudara dari keturunan Adam dan Hawa, dan berbeda dalam bahasa, warna kulit, suku dan bangsa untuk saling mengenal dan memahami keragaman. Keragaman bukan dimaksudkan untuk mencari kelemahan dan kekurangan di antara masing-masing. Namun keragaman diposisikan dalam wadah kesatuan dan persatuan (bhineka tuggal ika) dan dalam posisi sederajat (egaliter). Nilai kualitas seseorang ditentukan dari tingkat ketakwaan kepada Allah. ","2011-03-07","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	update terakhir : 2011-03-07 09:23:27 ; 
	nama file diserver lama : digilib-uinsuka--abdurrahma-5537-1-abdurrah-n.pdf ; 
	letak file diserver lama : ./files/disk1/111/digilib-uinsuka--abdurrahma-5537-1-abdurrah-n.pdf ; 
	url download server lama : /download.php?id=6151 ; 
	nama file lama : ABDURRAHMAN WAHID NIM. 03531377 - QABILAH DAN SYU’UB DALAM AL-QUR’AN.pdf ; 
	format file : application/pdf ; 
	besar file : 1628669 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
