"226","13","archive","82",,,"disk0/00/00/02/26","2013-04-22 09:08:48","2016-12-29 03:41:57","2012-05-04 16:37:22","article",,,"show",,,,"","","","","","","","","","",,,,"BERNAS JOGJA, Sabtu 6 November 2010, hal. 6"," ","","","","",,,,,"","","REKTOR BARU UIN SUKA DILANTIK","pub","UIN_rk_media","uins","public",,,"Rektor baru UIN Sunan kalijaga, dilantik",,"Rektor baru Universitas Islam Negeri (UIN) Sunan kalijaga, prof Dr Musa Asy&#039;arie dilantik di kampus setempat, Kamis (4/11). Serah terima Pengganti Jabatan Sementara (PJS) dilakukan rektor lama Prof Dr HM Amin Abdullah yang disaksikan Direktur Pendidikan tinggi islam Kementerian Agama RI . Prof Dr Machasin MA dan Sekretaris Sebat UIN Sunan kalijaga, Drs Kamsi MA.","2011-05-10",,,"/UIN Sunan Kalijaga/UIN dalam Rekaman Media/",,,"Perpustakaan UIN Sunan Kalijaga Yogyakarta",,,,,,,,,,,,,,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-05-10 10:48:07 ; 
	nama file diserver lama : digilib-uinsuka--bernasjogj-6002-1-bernasj-k.pdf ; 
	letak file diserver lama : ./files/disk1/121/digilib-uinsuka--bernasjogj-6002-1-bernasj-k.pdf ; 
	url download server lama : /download.php?id=6626 ; 
	nama file lama : BERNAS JOGJA - REKTOR BARU UIN SYKA DILANTIK.pdf ; 
	format file : application/pdf ; 
	besar file : 563244 Kb.
	

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
