"4763","17","archive","82",,,"disk0/00/00/47/63","2013-02-25 10:21:25","2017-04-05 03:40:56","2012-05-04 16:46:43","thesis",,,"show",,,,"","","","","","","","","","",,,,"SRI ASTUTI - NIM. 97423661"," ","","","","",,,,,"","","PENGAJARAN BAHASA ARAB DENGAN STRATEGI CBSA","pub","pba","jur_pba","restricted",,,"Bahasa Arab, Strategi CBSA","Pembimbing: Drs. H.A. Bakit","Bahasa Arab oleh sebagian siswa masih di anggap sebagai bahasa yang sulit bahkan dipandang sebagai momok. Karenanya pengajaran bahasa Arab memerlukan suatu analisa untuk memperoleh kemapanan strategi dengam memilih metode yang tepat dan menciptakan suasana belajar mengajar yang demokratis. System pengajaran dengan pendekatan CBSA (Cara Belajar Siswa Aktif) merpakan satu solusi dalam mengatasi keadaan ini. Konsep pengajaran dengan menggunakan strategi CBSA adalah proses kegiatan belajar mengajar yang subyek didiknya terlibat langsung baik intelektual maupun emosionalnya. Strategi CBSA menuntut keaktifan siswa di satu pihak dan keaktifan guru di pihak lain. CBSA menggunakan gabungan dari beberapa metode yang sesuai dengan kondisi materi yang disampaikan. Dalam skripsi ini di ulas tentang bagaimana pengajaran bahasa Arab dengan strategi CBSA.  
Metode penelitian yang digunakan adalah dengan metode studi pustaka (library research). Data dikumpulkan dengan menggunakan metode dokumentasi dan dianalisis dengan metode berpikir deduktif dan induktif. 
Hasil penelitian ini menunjukkan, pengajaran bahasa Arab yang dikembangkan dengan strategi CBSA akan nampak dengan adanya metode mengajar yang menunjang tumbuhnya kegiatan belajar siswa secara optimal. Metode yang paling sesuai diterapkan dalam proses belajar mengajar bahasa Arab dengan strategi CBSA adalah metode campuran atau eclectic method. Model pengajaran bahasa Arab yang menggunakan strategi CBSA akan nampak dalam tahap pembelajaran yang meliputi tahap perencanaan dan tahap pelaksanaan dari satuan pelajaran yang merupakan praktek pengajaran tersebut. div ","2010-08-02","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-02 10:05:13 ; 
	nama file diserver lama : digilib-uinsuka--sriastutin-4544-1-sriastu-a.pdf ; 
	letak file diserver lama : ./files/disk1/91/digilib-uinsuka--sriastutin-4544-1-sriastu-a.pdf ; 
	url download server lama : /download.php?id=5079 ; 
	nama file lama : SRI ASTUTI - NIM. 97423661 PENGAJARAN BAHASA ARAB DENGAN STRATEGI CBSA.pdf ; 
	format file : application/pdf ; 
	besar file : 1015720 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
