"4651","7","archive","8",,,"disk0/00/00/46/51","2013-06-14 12:44:47","2013-06-14 12:46:18","2012-05-04 16:46:32","thesis",,,"show",,,,"","","","","","","","","","",,,,"MAFTUKHIN - NIM. 95362438"," ","","","","",,,,,"","","ISLAM DAN DEMOKRASI (STUDI ANALITIS KONSEP PERJUANGAN MUHAMMADIYAH DAN NU 1945-1998)","pub","PD","jur_pma","restricted",,,"Islam, demokrasi, Gus Dur, Amin Rais, NU., Muhammadiyah","Pembimbing: Drs. Akh. Minhaji, MA., Ph.D.","Perjalanan NU dan Muhammadiyah semakin menarik dengan munculnya generasi Gus Dur dan Amin Rais. Gus Dur menurut Adam Schwart merupakan figure neo-modernis karena Gus Dur memperlihatkan gejala yang anomalis dari tradisi perpolitikan NU yang dikenal akomodatif. Bagi Gus Dur yang paling utama adalah bagaimana membuka akal fikiran tanpa meninggalkan tradisi fiqh. Kalu itu sudah terjadi maka masalah duniawi akan sendirinya teratasi. Sedang Amin Rais termasuk kategori Modernis, walaupun tidak menunjukkan posisi yang antagonistic menyinggung masalah suksesi bahwa sangatlah demokratis jika orang Islam yang harus menjadi pemimpin karenakenyataannya muslim adalah mayoritas di republic ini. 
Penelitian ini adalah penelitian pustaka (library research) dan sifat penelitiannya adalah deskriptif-analitis-komparatif. Data yang terkumpul dianalisis dengan menggunakan analisis deduktif   induktif dan komparatif Sedang pendekatan yang digunakan adalah pendekatan normative dan pendekatan histories-sosiologis. 
Bagi kaum Muslim, pemahaman bahwa Islam disamping mengajarkan yang berhubungan dengan rohiah (eskatologis esoteris), juga mengajarkan kehidupan lahiriah (eksoteris), sedang pada aspek sosialnya Islam mengatur hokum-hukum, muamalah. Preferensi ini menunjukan adanya hubungan antara Islam dan demokrasi, setidaknya hal ini didasarkan pada paradigma umum bahwa Islam mengatur tentang kehidupan manusia. Pembenaran teologis-sosiologis yang digunakan kaum muslim dalam menerima gagasan demokrasi yaitu dengan perenungan intelektual dan kreatifitas berfikir (ijtihad) yang dilakukan secara terbuka, bebas rasa rendah diri dan prasangkaburuk yang berlebihan terhadap nilai-nilai di luar Islam. Islam dianggap kompatibel dengan demokrasi karena adanya koherensi nilai yang ada di dalamnya. div ","2010-06-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-30 10:12:19 ; 
	nama file diserver lama : digilib-uinsuka--maftukhinn-4432-1-maftukhi-).pdf ; 
	letak file diserver lama : ./files/disk1/89/digilib-uinsuka--maftukhinn-4432-1-maftukhi-).pdf ; 
	url download server lama : /download.php?id=4969 ; 
	nama file lama : MAFTUKHIN - NIM. 95362438 ISLAM DAN DEMOKRASI (STUDI ANALITIS KONSEP PERJUANGAN MUHAMMADIYAH DAN NU 1945-1998).pdf ; 
	format file : application/pdf ; 
	besar file : 1509348 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
