"4591","8","archive","8",,,"disk0/00/00/45/91","2012-12-17 15:04:31","2012-12-17 15:06:10","2012-05-04 16:46:26","thesis",,,"show",,,,"","","","","","","","","","",,,,"KARNADI - NIM. 93342012"," ","","","","",,,,,"","","KONSEP BADAN SEBAGAI MUZAKKI MENURUT UU NOMOR 38 TAHUN 1999 TENTANG PENGELOLAAN ZAKAT (PERSPEKTIF FIQIH ZAKAT)","pub","PD","jur_pma","restricted",,,"Zakat, manajemen zakat, fikih","Pembimbing:  
1. Drs. Supriatna 
2. Drs. Abdul Halim, M.Hum.","Zakat, tidak saja merupakan ibadah makhdah, namun sebenarnya zakat justru merupakan ibadah sosial yang membawa misi keadilan dan kesejahteraan materi bagi seluruh manusia, sehingga tidak ada lagi penumpukan harta pada sebagian golongan dan kekurangan harta pada sebagian yang lain, dan kesenjangan ekonomi bisa diminimalisir. Agar tujuan utama ini tercapai, maka perlu adanya pengembangan manajemen pengelolaa, baik penarikan maupun pendistribusiannya. Kesadaran umat Islam untuk mengeluarkan zakat itu perlu mendapat bimbingan dalam mentaati syari'at yang dipikulkan kepadanya. Diperlukan kekuatan duniawi dari pemerintah untuk mengadakan peraturan dan perundang-undangan pelaksanaan zakat untuk kesejahteraan masyarakat. Dan untuk itu Pemerintah telah mengeluarkan Undang-Undang Nomor 38 Tahun 1999 tentang Pengelolaan Zakat (UUPZ). 
Kehadiran UUPZ ini memang mendapatkan apresiasi yang luar biasa dari umat Islam, namun bukan berarti UUPZ tersebut telah sempurna. Dalam penelitian ini penyusun ingin mengkritisi beberapa pasal, terutama pasal 1 ayat 3, tentang Muzakki. Yang dimaksud muzakki adalah orang atau badan yang dimiliki oleh orang muslim yang berkewajiban memunaikan zakat. Lebih khusus lagi penulis ingin mengkritisi  badan  yang dimiliki oleh orang muslim sebagai muzakki untuk kemudian diperbandingkan dengan konsep muzakki yang dalam fiqih zakat. Penulis berasumsi bahwa konsep  badan  sebagai muzakki dalam fiqih zakat merupakan hasil ijtihad ulama kontemporer, sehingga konsep badan sebagai muzakki perlu disosialisasikan agar bisa dipahami dan diterima oleh masyarakat muslim di Indonesia. 
Penelitian ini adalah penelitian kepustakaan (library research), dengan metode deskriptif analitik. Pendekatan masalah dilakukan dengan pendekatan normative, sedang analisis data dilakukan secara kualitatif komparatif. 
Dengan metode penelitian tersebut, penulis bisa menyimpulkan bahwa baik dalam konsep fiqih zakat maupun dalam konsep UUPZ sama-sama memasukkan  badan  sebagai muzakki. Tentunya kriteria-kriteria muzakki dalam fiqih zakat perlu diadopsi juga pada kriteria muzakki dalam UUPZ. div ","2010-06-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-15 10:47:54 ; 
	nama file diserver lama : digilib-uinsuka--karnadinim-4372-1-karnadi-).pdf ; 
	letak file diserver lama : ./files/disk1/88/digilib-uinsuka--karnadinim-4372-1-karnadi-).pdf ; 
	url download server lama : /download.php?id=4893 ; 
	nama file lama : KARNADI - NIM. 93342012 KONSEP BADAN SEBAGAI MUZAKKI MENURUT UU NOMOR 38 TAHUN 1999 TENTANG PENGELOLAAN ZAKAT (PERSPEKTIF FIQIH ZAKAT).pdf ; 
	format file : application/pdf ; 
	besar file : 921152 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
