"4599","16","archive","8",,,"disk0/00/00/45/99","2013-01-02 14:49:21","2016-04-12 04:10:43","2012-05-04 16:46:27","thesis",,,"show",,,,"","","","","","","","","","",,,,"SAIKHUL HADI - NIM. 96352671"," ","","","","",,,,,"","","PEMIKIRAN MUHAMMAD IQBAL TENTANG IJTIHAD","pub","PB","jur_aas","restricted",,,"Ijtihad, Muhammad Iqbal, Pakistan","Pembimbing:  
1. Drs. H.Syamsul Anwar, MA. 
2. Agus Muhammad Najib, M.Ag","Diskursus keislaman di tangah gelanggang kehidupan seperti tidak pernah mengenal kata jengah. Semangat untuk mencari jawaban atas berbagai tantangan dilandasi niat positif bahwa Islam adalah sumber rahmat bagi seluruh alam. Inklusifitas Islam menjadi karakter dasar yang dibawa oleh Nabi Muhammad SAW agar dapat diterima bukan saja untuk bangsa tertentu melainkan umat sejagat. Mengartikan Islam dalam pengetian yang eksklusif justru membawa Islam dalam kegagalan untuk memberi enlightment kepada masyarakat. Jika kemudian hari Islam seperti kehilangan vitalitas, letak permasalahannya adalah pada pemeluknya dalam mencermati gejala perubahan zaman. Di sinilah hukum Islam mempunyai peran yang signifikan bagi perkembangan masyarakat muslim. 
Pada dasarnya, sumber hukum dan pemikiran Islam hanya ada dua, yaitu Al-Qur'an dan al-Sunnah sebagai sumber baku serta ijtihad sebagai sumber dinamika (sumber pengembangan). Ijtihad adalah penggunaan penalaran kritis dan mendalam untuk memahami kedalaman dan keleluasaan isi kandungan ayat-ayat al-Qur'an dan al-Sunnah. Dengan kata lain, ijtihad adalah upaya berfikir secara optimal dan sungguh-sungguh dalam menggali hukum Islam dari sumbernya, guna memperoleh jawaban terhadap permasalahan hukum yang timbul di masyarakat. Akan tetapi, selama kurun waktu beberapa abad ini, ijtihad mengalami pasang surut. Hal ini karena adanya pemahaman konsep ijtihad yang kaku dan terikat dengan kriteria-kriteria tertentu. 
Mulai abad ke-14 Masehi, muncullah para pembaharu dan pemikir Islam, antara lain Ibnu Taymiyah, Jalaluddin al Afghani, Muhammad Abduh dan Muhammad Iqbal. Berbeda dengan para ulama terdahulu, Iqbal dengan tegas menyatakan bahwa ijtihad adalah prinsip gerak dalam Islam (the principle of movement in structure of Islam). Kalimat ini menjadi prinsip yang luar biasa pengaruhnya dan menimbulkan banyak kontroversi dan pertanyaan. Oleh karena itu, penulis ingin menelusur dan menganalisa pemikiran-pemikiran Iqbal tentang ijtihad dan bagaimana pengembangan ijtihad Iqbal dalam hukum Islam. 
Untuk melakukan kajian ini, penulis melakukan kajian kepustakaan (library research), penyajian data secara deskriptif analitik, dengan pendekatan filosofis historis dan analisa data secara induksi. 
Pada akhirnya penulis mengambil kesimpulan bahwa Konsep ijtihad Muhammad Iqbal merupakan sintesa dari dinamisme ajaran-ajaran Islam dengan konsep otonomi individu dari filsafat khudinya. Hakekat ijtihad adalah proses gerak dalam struktur pemikiran Islam, khususnya hukum Islam. Sebagai prinsip gerak, ijtihad seharusnya dikembangkan dan dieksplorasi lebih lanjut. Ijma' sebagai salah satu sumber hukum Islam perlu dilembagakan. Lembaga yang ideal memangku tugas ini adalah lembaga atau majlis legislatif Islam. div ","2010-06-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-16 13:25:35 ; 
	nama file diserver lama : digilib-uinsuka--saikhulhad-4380-1-saikhul-d.pdf ; 
	letak file diserver lama : ./files/disk1/88/digilib-uinsuka--saikhulhad-4380-1-saikhul-d.pdf ; 
	url download server lama : /download.php?id=4901 ; 
	nama file lama : SAIKHUL HADI - NIM. 96352671 PEMIKIRAN MUHAMMAD IQBAL TENTANG IJTIHAD.pdf ; 
	format file : application/pdf ; 
	besar file : 1318264 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
