"4041","17","archive","82",,,"disk0/00/00/40/41","2012-09-04 15:36:20","2016-08-22 06:07:39","2012-05-04 16:45:30","thesis",,,"show",,,,"","","","","","","","","","",,,,"DWI ISMAWATI - NIM. 05390005"," ","","","","",,,,,"","","PENGARUH FINANCING to DEPOSIT RATIO (FDR), CASH  RATIO (CR), CAPITAL ADEQUACY RATIO (CAR), DAN DANA  PIHAK KETIGA (DPK) TERHADAP TINGKAT  PROFITABILITAS PADA  PT. BANK SYARIAH MANDIRI, Tbk. PERIODE 2006-2008","pub","KB","jur_kei","restricted",,,"Profitabilitas, PT. Bank Syari'ah Mandiri, Tbk., Financing to Deposit  Ratio (FDR), Cash Ratio (CR), Capital Adequacy Ratio (CAR), dana pihak ketiga (LNDPK)"," Pembimbing : Drs. A YUSUF KHOIRUDDIN, SE., M. Si 
 SUNARSIH, SE.,M.Si ","Profitabilitas menunjukkan kemampuan bank menghasilkan laba. Analisis rasio profitabilitas merupakan alat untuk menganalisis tingkat efisiensi usaha dan profitabilitas usaha yang dicapai oleh Bank. Rasio profitabilitas yang digunakan dalam penelitian ini adalah Return on Asset (ROA). Profitabilitas dipengaruhi oleh beberapa faktor, antara lain: tingkat solvabilitas dan tingkat likuiditas. 
Penelitian ini bertujuan untuk menguji pengaruh variabel financing to deposit ratio (FDR), cash ratio (CR), capital adequacy ratio (CAR), dan dana pihak ketiga (DPK) terhadap profitabilitas pada PT. Bank Syari'ah Mandiri, Tbk. Periode 2006-2008. Data yang digunakan dalam penelitian ini adalah laporan kinerja keuangan PT.Bank Syari'ah Mandiri, Tbk. Periode 2006-2008 yang dipublikasikan dan ditentukan dengan menggunakan metode purposive sampling, yaitu tekhnik penentuan sampel dengan pertimbangan tertentu dari peneliti. Pengujian dilakukan dengan analisis regresi berganda. 
Berdasarkan hasil pengujian hipotesis secara serentak menggunakan uji F,didapat nilai probabilitas jauh lebih kecil dari nilai alpha (5%), jadi dapat disimpulkan bahwa FDR, CR, CAR, LNDPK secara bersama-sama mempengaruhi tingkat profitabilitas pada PT. Bank Syariah Mandri, Tbk. Nilai Koefisien Determinasi (R2) adalah sebesar 0.513 atau 51.3%. hal ini menunjukkan bahwa variabel independen (FDR, CAR, CR, dan LNDPK) secara bersama-sama mampu mempengaruhi variabel dependen (ROA) sebesar 51,3%. 
Hasil dari penelitian menunjukkan bahwa financing to deposit ratio (FDR) tidak berpengaruh terhadap profitabilitas dikarenakan adanya non performing financing (NPF), sedangkan cash ratio (CR) terbukti berpengaruh negatif dan signifikan terhadap tingkat profitabilitas, capital adequacy ratio (CAR) berpengaruh positif dan signifikan terhadap profitabilitas, dan dana pihak ketiga (LNDPK) terbukti berpengaruh positif dan signifikan terhadap profitabilitas.    ","2010-03-17","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2010-03-17 09:58:47 ; 
	nama file diserver lama : digilib-uinsuka--dwiismawat-3813-1-dwiisma-h.pdf ; 
	letak file diserver lama : ./files/disk1/77/digilib-uinsuka--dwiismawat-3813-1-dwiisma-h.pdf ; 
	url download server lama : /download.php?id=4260 ; 
	nama file lama : DWI ISMAWATI 05390005 PENGARUH FINANCING to DEPOSIT RATIO (FDR) CASH.pdf ; 
	format file : application/pdf ; 
	besar file : 1235215 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
