"4902","17","archive","82",,,"disk0/00/00/49/02","2012-12-26 14:47:19","2016-05-13 08:29:01","2012-05-04 16:46:58","thesis",,,"show",,,,"","","","","","","","","","",,,,"ICEU MASITOH - NIM. 97382841"," ","","","","",,,,,"","","KONSEP RIBA DALAM PANDANGAN SJAFRUDDIN PRAWIRANEGARA","pub","muamalat","jur_mua","restricted",,,"riba, bunga bank, Sjafruddin Prawiranegara","Pembimbing: 
1. Drs. Parto Djumeno 
2. Drs. A. Yusuf Khoiruddin, SE.","Dalam membahas persoalan bunga bank, Sjafruddin berpendapat bahwa bungan bank tidak sama dengan riba, karena menurut pengertiannya bunga bank adalah rente, yaitu tingkat bunga yang wajar, yang hanya boleh dipungut berdasarkan Undang-Undang, sedang riba adalah woeker, suatu tingkat bunga atau laba yang mengandung unsur pemerasan. Oleh sebab itu studi tentang pandangan Sjafruddin Prawiranegara tentang konsep riba menjadi relevan untuk dibicarakan dengan melihat kembali teori ekonomi, khususnya masalah uang dengan pandangan beliau ketika menafsirkan ayat-ayat riba dalam al-Qur'an. 
Jenis penelitian ini adalah penelitian pustaka (library research) dengan menggunakan pendekatan normative. Teknik pengumpulan datanya menggunakan sumber data primer dan sekunder, sedang analisa data dilakukan dengan cara kualitatif dengan menggunakan logika berpikir deduktif. 
Menurut Sjafruddin, riba adalah segala macam keuntungan yang diperoleh dari berbagai transaksi secara berlebihan dan mengandung unsure  amp;#8216;exploitation de l'homme par I'homme tidak terbatas pada bunga uang. Bagi Sjafruddin riba tidaklah identik dengan interest atau bunga karena bunga pada hakekatnya sama dengan uang sewa dan sesuai dengan fitrah manusia. Di mana manusia itu berhak untuk memiliki, memetik dan menikmati hasil karyanya, menukar miliknya dengan milik orang lain berdasarkan suka sama suka (dagang) dan meminjamkannya kepada orang lain baik secara Cuma-Cuma atau dengan menerima uang jasa. ","2010-09-01","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-01 11:57:05 ; 
	nama file diserver lama : digilib-uinsuka--iceumasito-4682-1-iceumas-a.pdf ; 
	letak file diserver lama : ./files/disk1/94/digilib-uinsuka--iceumasito-4682-1-iceumas-a.pdf ; 
	url download server lama : /download.php?id=5220 ; 
	nama file lama : ICEU MASITOH - NIM. 97382841 KONSEP RIBA DALAM PANDANGAN SJAFRUDDIN PRAWIRANEGARA.pdf ; 
	format file : application/pdf ; 
	besar file : 1451646 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
