"4594","7","archive","8",,,"disk0/00/00/45/94","2013-01-03 15:30:44","2013-01-03 15:31:44","2012-05-04 16:46:27","thesis",,,"show",,,,"","","","","","","","","","",,,,"MOHD. NASIRUDDIN BIN OTHMAN - NIM. 96362705 "," ","","","","",,,,,"","","PENGARUH POLITIK DAN PEMIKIRAN DR. MAHATHIR BIN MUHAMMAD TERHADAP PERKEMBANGAN HUKUM ISLAM DI MALAYSIA","pub","polis","jur_pma","restricted",,,"Hukum Islam di Malaysia, Pemikiran Hukum Islam","Pembimbing: 
1. DR.H. Syamsul Anwar, MA. 
2. Drs. A.Patiroy, MA.","Negara Malaysia, sejak jaman penjajahan sudah menerapkan hukum Islam. Secara garis besarnya, prinsip undang-undang yang dilaksanakan di Malaysia disebut sebagai personal law, yaitu Undang-undang Keluarga (family law), Undang-undang Harta (law of property), serta hukuman terhadap kesalahan-kesalahan (offences). Semua undang-undang itu dipertahankan dengan sedikit penyesuaian saja. Selanjutnya pada era Mahatir Muhammad menjabat Perdana Mentri, terkenallah apa yang dinamakan dengan Dasar Penerapan Nilai-nilai Islam. Nilai-nilai dasar Islam itu memuat nilai universal dalam Islam yang diterima semua bangsa dan negara seperti bersih, cakap, amanah, jujur dan sebagainya. Mahatir cenderung menerapkan keuniversalan nilai Islam sebagai strategi unifikasi hukum dan merespon pluralisme yang ada di masyarakat. Ia juga menekankan inklusifitas dalam memahami agama dan membuka dialog antar agama secara terbuka. Peran politik dan pemikiran Mahatir yang lebih moderat dan inklusif sangat mempengaruhi pelaksanaan Hukum Islam. Mahatir cenderung menerapkan konsep common law sebagai landasan hukum di Malaysia. Dalam hal ini Mahatir dihadapkan dengan kelompok PAS yang menginginkan pemberlakuan hukum hudud, yaitu memberlakukan hukum Islam secara total sebagaimana yang ditegaskan dalam al-Qur'an. Pemberlakuan hukum hudud menjadi sine qua non bagi kelompok PAS karena secara historis Malaysia merupakan negara Islam yang dapat menerapkan ajaran Islam. Munculnya perbedaan konsep dan landasan persepsi tentang hukum Islam di antara dua kelompok itulah yang memicu adanya kontroversi yang cukup panjang dan berpengaruh terhadap perkembangan hukum Islam di Indonesia. Hal inilah yang ingin penulis kaji lebih dalam. 
Penelitian ini merupakan penelitian kepustakaan (library research), yang bersifat deskriptif analitik. Analisis data dilakukan secara deduktif dan induktif.  
Dari penelusuran dan analisis data secara mendalam, dapat disimpulkan bahwa perkembangan hukum Islam di Malaysia banyak mengalami kontroversi. Kedua, dalam rentang masa pemerintahan Mahatir, hukum Islam tidak mengalami perkembangan yang berarti, namun Beliau berulangkali menegaskan perlunya pembaharuan hukum Islam yang sesuai dengan konteks sosial budaya bangsa Malaysia yang pluralistik, bukan dalam bentuk penerapan hukum Islam yang skriptualistik seperti hukum hudud. div ","2010-06-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-15 11:05:42 ; 
	nama file diserver lama : digilib-uinsuka--mohdnasiru-4375-1-mohd.na-a.pdf ; 
	letak file diserver lama : ./files/disk1/88/digilib-uinsuka--mohdnasiru-4375-1-mohd.na-a.pdf ; 
	url download server lama : /download.php?id=4895 ; 
	nama file lama : MOHD. NASIRUDDIN BIN OTHMAN - NIM. 96362705 PENGARUH POLITIK DAN PEMIKIRAN DR. MAHATHIR BIN MUHAMMAD TERHADAP PERKEMBANGAN HUKUM ISLAM DI MALAYSIA.pdf ; 
	format file : application/pdf ; 
	besar file : 1263824 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
