"5640","16","archive","8",,,"disk0/00/00/56/40","2012-12-05 09:27:42","2015-11-26 04:50:59","2012-05-04 16:48:24","thesis",,,"show",,,,"","","","","","","","","","",,,,"TOMMY FEBRIZKY - NIM. 03230071"," ","","","","",,,,,"","","ISLAM DAN TIONGHOA (STUDI STRATEGI PENGEMBANGAN MASYARAKAT ISLAM TIONGHOA PADA LEMBAGA PEMBINA IMAN TAUHID ISLAM DH PERHIMPUNAN ISLAM TIONGHOA INDONESIA (PITI)DI YOGYAKARTA)","pub","pmi","jur_pmi","restricted",,,"strategi, pengembangan masyarakat Islam, Tionghoa","Pembimbing: Drs. H. Afif Rifa'i, MS.","Skripsi yang berjudul Islam dan Tionghoa (Studi strategi Pengembangan Masyarakat Islam Tionghoa pada Lembaga Pembina Iman Tauhid d/h Perhimpunan Islam Tionghoa Indonesia /PITI di Yogyakarta) ini memaparkan peranan sebuah lembaga dalam pengembangan masyarakat melalui pendekatan berbasis etnisitas-keagamaan. Studi ini bertujuan mengetahui sejauh mana sebuah organisasi memberi kontribusi dalam pengembangan masyarakat, upaya-upaya nyata dari organisasi memberi kontribusi dalam pengembangan masyarakat, serta bagaimana pola-pola pengembangan yang dilakukan warganya dalam kehidupan bermasyarakat. Tujuan studi tersebut ditunjukkan melalui dinamika kepemimpinan dan eksistensi organisasi serta tantangan dan dinamika perkembangan, dengan mengungkap pula faktor pendukung dan kendala yang mengham,bat proses pengembangan masyarakat. 
Penelitian ini merupakan field research atau penelitian lapangan yaitu penelitian dengan data yang diperoleh dari kegiatan lapangan. Tknik pengumpulan data ini adalah berupa studi lapangan dan studi kepustakaan. Penelitian ini menggunakan metode kualitatif dengan teknik observasi secara langsung dan wawancara mendalam. Dengan tujuan memperoleh informasi tentang proses dan upaya yang dilakukan organisasi dengan melihat sejarah organisasi dan dinamika perkembangan organisasi dalam mengembangkan masyarakat. ","2011-02-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-02-23 10:13:28 ; 
	nama file diserver lama : digilib-uinsuka--tommyfebri-5420-1-tommyfe-d.pdf ; 
	letak file diserver lama : ./files/disk1/109/digilib-uinsuka--tommyfebri-5420-1-tommyfe-d.pdf ; 
	url download server lama : /download.php?id=6024 ; 
	nama file lama : TOMMY FEBRIZKY NIM. 03230071 - ISLAM DAN TIONGHOA (STUDI STRATEGI PENGEMBANGAN MASYARAKAT ISLAM TIONGHOA PADA LEMBAGA PEMBINA IMAN TAUHID ISLAM DH PERHIMPUNAN ISLAM TIONGHOA INDONESIA (PITI) D.pdf ; 
	format file : application/pdf ; 
	besar file : 1995837 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
