"3702","16","archive","8",,,"disk0/00/00/37/02","2012-08-16 13:36:55","2016-03-01 04:19:24","2012-05-04 16:44:55","thesis",,,"show",,,,"","","","","","","","","","",,,,"Niken Ulfah Rahmaningrum  NIM. 05450011"," ","","","","",,,,,"","","PENGGUNAAN PENILAIAN PORTOFOLIO PADA PEMBELAJARAN KONSEP SISTEM EKSKRESI MANUSIA DALAM MENCAPAI KETUNTASAN BELAJAR BIOLOGI SMA (STUDI KASUS SISWA KELAS XI SEMESTER II SMA N I SUMBERLAWANG)","pub","BB","jur_pebio","restricted",,,"Ketuntasan, belajar, biologi, ekskresi, portofolio, dan SMA.","Pembimbing : 
Drs. Suhardi, M.Pd","Penelitian penggunaan penilaian portofolio pada pembelajaran konsep sistem ekskresi manusia di SMA 1 Negeri Sumberlawang Kab. Sragen dengan latar belakang lemahnya proses penilaian dalam kegiatan pembelajaran. Melalui penelitian ini diharapkan dapat diketahui hasil belajar siswa, ketuntasan belajar dalam pembelajaran konsep sistem ekskresi manusia, dan sekaligus diketahui tanggapan guru dan siswa terhadap penggunaan penilaian portofolio. 
Penelitian ini merupakan suatu studi kuasi eksperimen dengan desain berbentuk Randomized Pre test-Post test Control Group Design. Populasi dalam penelitian ini adalah seluruh siswa kelas XI SMA Negeri I Sumberlawang, Kabupaten Sragen, tahun ajaran 2008/2009. Pengambilan sampel dilakukan secara random. kelas XIA1 sebagai kelas kontrol menggunakan penilaian biasa dan XIA2 sebagai kelas eksperimen yang diberi penilaian dengan penilaian portofolio. 
Instrumen penelitian ini adalah soal pre test-post test berupa soal pilihan ganda sebanyak 15 item, angket tanggapan siswa, dan lembar wawancara. Pelaksanaan penilaian sebelum penggunaan penilaian portofolio hanya berdasarkan pengetahuan saja. Hasil belajar siswa kelompok eksperimen dan kelompok kontrol setelah pembelajaran konsep sistem ekskresi manusia terdapat perbedaan, rata-rata nilai tes akhir kelompok eksperimen 7.684 dan rata-rata nilai kelompok kontrol 5.631. Setelah pengujian statistik ternyata terdapat perbedaan sangat signifikan (p 0.01) antara kelompok eksperimen dengan kelompok kontrol. Secara individu kelompok eksperimen sebagian besar (81.58 %) telah mencapai ketuntasan belajar, sedangkan kelompok kontrol sebagian kecil (47.36 %) telah mencapai ketuntasan belajar. Tanggapan siswa 68.42% memiliki ketertarikan tinggi terhadap pembelajaran. 
Tanggapan guru terhadap penggunaan penilaian portofolio adalah positif. Guru sangat mendukung karena siswa lebih kreatif dalam belajar, dan penilaian berdasarkan pengetahuan, sikap dan keterampilan siswa. Penilaian portofolio dapat dijadikan salah satu alternatif penilaian pembelajaran dalam mencapai hasil dan ketuntasan belajar biologi pada Sekolah Menengah Atas (SMA) Negeri 1 Sumberlawang Kab.Sragen.     ","2010-02-10","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-03-10 11:54:30 ; 
	nama file diserver lama : digilib-uinsuka--nikenulfah-3477-1-nikenul-a.pdf ; 
	letak file diserver lama : ./files/disk1/70/digilib-uinsuka--nikenulfah-3477-1-nikenul-a.pdf ; 
	url download server lama : /download.php?id=4165 ; 
	nama file lama : NIKEN ULFAH RAHMANINGRUM - NIM. 05450011 PENGGUNAAN PENILAIAN PORTOFOLIO PADA PEMBELAJARAN KONSEP SISTEM EKSKRESI MANUSIA DALAM MENCAPAI KETUNTASAN BELAJAR BIOLOGI SMA.pdf ; 
	format file : application/pdf ; 
	besar file : 1006493 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
