"4835","17","archive","82",,,"disk0/00/00/48/35","2013-01-28 08:44:50","2016-05-13 04:08:28","2012-05-04 16:46:50","thesis",,,"show",,,,"","","","","","","","","","",,,,"DENI BURHANUDDIN - NIM. 97382842"," ","","","","",,,,,"","","ANALISIS HUKUM ISLAM TERHADAP KETENTUAN KLAUSULA BAKU DALAM UU NO.8 TAHUN 1999 TENTANG PERLINDUNGAN KONSUMEN","pub","muamalat","jur_mua","restricted",,,"klausula baku, UU No.8 Tahun 1999 Perlindungan Konsumen","Pembimbing: 
1. Hj. Siti Aminah Hidayat, SH., M.Hum 
2. Drs. Riyanta, M.Hum.","Munculnya UU Perlindungan Konsumen yang salah satu materinya mengatur perihal pencantuman klausula baku merupakan hal positif bagi perkembangan hukum di Indonesia. Walaupun secara yuridis sering dinyatakan, antara pelaku usaha dan konsumen berkekdudukan sama, tetapi faktanya konsumen adalah pihak yang biasanya selalu didikte menurut kemauan pelaku usaha. Fenomena-fenomena kontrak standar yang banyak beredar di masyarakat merupakan petunjuk yang jelas betapa tidak berdayanya konsumen menghadapi dominasi pelaku usaha. Dalam kontrak si pelaku usaha dapat dengan sepihak menghilangkan kewajiban yang seharusnya dipikul. 
Jenis penelitian ini adalah penelitian perpustakaan (library research) yang merupakan penelitian hukum normatif. Penelitian ini bersifat deskriptif analitik, dengan metode pendekatan yuridis normative dan teknik pengumpulan datanya bersifat literer. Analisa Data yang digunakan dalam penelitian ini adalah analisa kualitatif dengan memakai metode induktif dan deduktif. 
Adanya peraturan klausula baku dalam pasal 18 UU No.8 Tahun 1999 tentang Perlindungan Konsumen memberikan kontribusi positif bagi penegakan hukum di Indonesia terutama perlindungan hukum bagi konsumen. Hukum Islam memberi kebebasan kepada setiap manusia untuk membuat berbagai bentuk dan jenis akad dan klausula sesuai yang dikehendaki kedua pihak selama tidak bertentangan dengan ketentuan agama yang salah satu asasnya adalah merealisir kemaslahatan. ","2010-08-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-23 12:39:54 ; 
	nama file diserver lama : digilib-uinsuka--deniburhan-4615-1-denibur-n.pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--deniburhan-4615-1-denibur-n.pdf ; 
	url download server lama : /download.php?id=5149 ; 
	nama file lama : DENI BURHANUDDIN - NIM. 97382842 ANALISIS HUKUM ISLAM TERHADAP KETENTUAN KLAUSULA BAKU DALAM UU NO.8 TAHUN 1999 TENTANG PERLINDUNGAN KONSUMEN.pdf ; 
	format file : application/pdf ; 
	besar file : 958694 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
