"2738","16","archive","8",,,"disk0/00/00/27/38","2013-01-15 09:08:39","2016-04-01 09:24:03","2012-05-04 16:43:13","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUHAMMAD MISBAHUL MUNIR  NIM: 04350059"," ","","","","",,,,,"","","TINJAUAN HUKUM ISLAM TERHADAP PELAKSANAAN SITA JAMINAN (CONSERVATOIR BESLAG) DI PENGADILAN AGAMA SLEMAN","pub","PB","jur_aas","restricted",,,"Sita jaminan, conservatoir beslag.","Pembimbing :
1. Bapak Udiyo Basuki, S.H., M.Hum. 
2. Drs. Supriatna, M.Si.","Persoalan pembagian harta gono-gini merupakan masalah yang sering dihadapi, dalam hukum perkawinan Islam tidak diatur secara jelas, namun Islam tetap menghargai dan menjunjung tinggi hak setiap pribadi pasangan yang telah berumah tangga serta menganjurkan untuk diselesaikan secara kekeluargaan dengan baik. Dalam menyelesaikan pembagian harta gono-gini, timbul masalah antara kedua belah pihak karena masing-masing pihak tidak mendapatkan apa yang seharusnya menjadi miliknya, seperti dalam kasus di Pengadilan Agama Sleman nomor perkara 290/Pdt.G/2008/PA.Smn. Adanya kekhawatiran dari pihak penggugat akan dialihkannya barang-barang yang disengketakan, dan adanya iÃ¢â‚¬â„¢tikad kurang baik dari pihak tergugat, yang menjadi alasan diajukannnya sita jaminan (conservatoir beslag) sebelum adanya putusan tetap, guna memberi rasa aman bagi pihak penggugat. 
Sita jaminan atau yang disebut dengan conservatoir beslag adalah sita yang dapat dilakukan oleh pengadilan atas permohonan Penggugat untuk mengamankan barang yang sedang disengketakan. Dalam pelaksanaanya haruslah berdasar pada alasan-alasan yang disebutkan dalam gugatannya. Dalam HIR Pasal 197-199, 208-214 RBg, serta dalam SEMA (Surat Edaran Mahkamah Agung) No. 05 Tahun 1975 diterangkan mengenai pelaksanaan sita jaminan. Kesemuanya menerangkan pelaksanaan sita jaminan pada Pengadilan Negeri. Bagaimana pelaksanaan sita jaminan di Pengadilan Agama hususnya Pengadilan Agama Sleman, dan juga bagaimana hukum Islam memandang mengenai pelaksanaan sita jaminan di Pengadilan Agama Sleman terkait dalam perkara Nomor: 290/Pdt.G/2008/PA.Smn . 
Penelitian ini bersifat deskriptif analitik, dengan pendekatan yuridis normatif. Data yang diperoleh selanjutnya dianalisis dengan menggunakan metode kualitatif dengan pola pikir induktif. 
Pelaksanaan sita jaminan (conservatoir beslag) dalam hal sengketa pembagian harta gono-gini di Pengadilan Agama Sleman, yaitu majelis hakim memeriksa perkara dengan menjatuhkan putusan sela, kemudian mempercayakan kepada panitera atau juru sita Pengadilan Agama Sleman sebagai pelaksana dalam penyitaan terhadap barang-barang yang disengketakan. Dalam tinjauan hukum Islam termasuk dalam kategori masÃ¯â‚¬Â§lahÃ¯â‚¬Â§ah al-HÃ¯â‚¬Â§ajiyah yaitu kemaslahatan yang dibutuhkan dalam menyempurnakan kemaslahatan pokok sebelumnya yang berbentuk keinginan untuk mempertahankan dan memelihara kebutuhan mendasar manusia bertujuan untuk mencari yang menguntungkan dan menghindari kemadÃ¯â‚¬Â§aratan manusia yang bersifat sangat luas, sesuai dengan kaidah dalam Islam yaitu al-HÃ¯â‚¬Â§ajru berarti membatasi dalam mempergunakan sebagian harta.  ","2009-06-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-23 13:49:41 ; 
	nama file diserver lama : digilib-uinsuka--muhammadmi-2440-1-skripsi-a.pdf ; 
	letak file diserver lama : ./files/disk1/49/digilib-uinsuka--muhammadmi-2440-1-skripsi-a.pdf ; 
	url download server lama : /download.php?id=2828 ; 
	nama file lama : SKRIPSI MUNIR a.pdf ; 
	format file : application/pdf ; 
	besar file : 6075195 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
