"4106","15","archive","8",,,"disk0/00/00/41/06","2012-09-04 09:03:41","2015-10-13 01:41:29","2012-05-04 16:45:36","thesis",,,"show",,,,"","","","","","","","","","",,,,"KUBENI - NIM. 05140040"," ","","","","",,,,,"","","PERSEPSI SISWA TERHADAP SARANA DAN PRASARANA PERPUSTAKAAN MADRASAH ALIYAH ALI MAKSUM KRAPYAK YOGYAKARTA","pub","IA","jur_ipis1","restricted",,,"persepsi, siswa, sarana dan prasarana perpustakaan.","Pembimbing: Nurdin Laugu, S.Ag, SS, M.A,","Penelitian ini bertujuan untuk mengetahui bagaimana persepsi siswa terhadap sarana dan prasarana perpustakaan madrasah aliyah Ali Maksum Krapyak Yogyakarta. Jenis penelitian ini adalah deskriptif kuantitatif, dengan subjek penelitian siswa dan objek penelitian ini adalah persepsi siswa terhadap sarana dan prasarana perpustakaan madrasah aliyah Ali Maksum Krapyak Yogyakarta. Populasi dari penelitian ini adalah seluruh siswa yang berjumlah 370 orang, dari populasi tersebut diambil sampel berdasarkan rumus Arikunto, didapat sampel berjumlah 92 orang. Pengambilan sampel menggunakan metode sampling aksidental. Teknik pengumpulan datanya yaitu dengan observasi, dokumentasi, wawancara dan angket.  
Hasil penelitian secara keseluruhan adalah sarana dan prasarana perpustakaan madrasah aliyah Ali Maksum Krapyak Yogyakarta berada dalam kategori baik (62, 6 %), akan tetapi pada indikator gedang perpustakaan sekolah ini dalam kategori tidak luas dan tidak strategis ( siswa yang menyatakan tidak luas sebesar 63,0%) dan ( siswa yang menyatakan tidak strategis sebesar 52,2%). Demikian halnya dengan aspek kuantitas sarana dan prasarana yang dimiliki perpustakaan sekolah tersebut kurang memadai (62,0%). Selain itu persepsi siswa terhadap sarana dan prasarana perpustakaan MA Ali Maksum Krapyak Yogyakarta pada indikator perlengkapan ( perabot ) perpustakaan pada aspek kualitas adalah baik, kecuali rak majalah ( siswa yang menyatakan tidak baik sebesar 43,5% ). Pada aspek penataan perlengkapan ( perabot ) juga berada Mdalam kategori tidak sesuai, tetapi ada 4 ( empat) jenis perlengkapan yang berada dalam kategori sesuai penataanya yaitu meja baca ( siswa yang menyatakan sesuai sebesar 56,6%), rak surat kabar ( siswa yang menyatakan sesuai sebesar 52,2% ), ,rak atlas ( siswa yang menyatakan sesuai sebesar 48,9% ), dan yang terahir rak kamus ( siswa yang menyatakan sesuai sebesar 63,0%), sedangkan warna mebiler ,pada perpustakaan MA Ali Maksum Krapyak Yogyakarta berada dalam kategori seragam atau baik 46,7%. ","2010-04-08","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-08 11:48:47 ; 
	nama file diserver lama : digilib-uinsuka--kubeninim0-3881-1-kubeni--a.pdf ; 
	letak file diserver lama : ./files/disk1/78/digilib-uinsuka--kubeninim0-3881-1-kubeni--a.pdf ; 
	url download server lama : /download.php?id=4344 ; 
	nama file lama : KUBENI - NIM. 05140040 PERSEPSI SISWA TERHADAP SARANA DAN PRASARANA.pdf ; 
	format file : application/pdf ; 
	besar file : 1513470 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
