"5078","17","archive","82",,,"disk0/00/00/50/78","2013-02-14 09:11:23","2016-12-29 03:31:59","2012-05-04 16:47:20","thesis",,,"show",,,,"","","","","","","","","","",,,,"AZIZ MUBAROK - NIM. 02221203"," ","","","","",,,,,"","","JIHAD SEBAGAI TERAPI DALAM BIMBINGAN KONSELING ISLAM","pub","BA","jur_bpi","restricted",,,"terapi, jihad al-nafs, implementasi","Pembimbing: Nailul Falah, S.Ag., M.Si.","Jihad al-nafs merupakan satu hal yang sangat penting sehingga sering disebut jihad al-akbar. Upaya jihad al-nafs perlu dilakukan oleh muslim agar dapat menjadi muslim yang sempurna. Selain itu juga perlu adanya Bimbingan Konseling jihad al-nafs. Bimbingan Konseling dengan menggunakan media jihad al-nafs merupakan satu hal yang perlu dilakukan untuk membantu klien dalam melawan hawa nafsunya. Dalam skripsi ini penulis membahas bagaimana proses bimbingan konseling dengan media jihad al-nafs. 
Skripsi ini merupakan penelitian kepustakaan dengan rumusan permasalahan utama tentang implementasi jihad al-nafs sebagai terapi dalam bimbingan konseling Islam yang bertujuan untuk mengetahui implementasi jihad al-nafs sebagai terapi dalam bimbingan konseling Islam. Sumber data primer penelitian ini adalah buku-buku tentang jihad al-nafs dan Konseling Bimbingan Islam. Dalam pengolahan data penulis menggunakan metode deskriptif dengan metode analisa induktif dan deduktif. Sedangkan pendekatan yang digunakan adalah pendekatan psikologi Islam. 
Hasil penelitian ini menunjukkan bahwa jihad al-nafs sebagai terapi dalam bimbingan konseling Islam berimplikasi pada pensucian diri (tazkiyat al-nafs) melawan sifat-sifat hewani menuju sifat-sifat malakut. Sedangkan implementasi jihad al-nafs sebagai terapi dalam bimbingan konseling Islam adalah dengan mempelajari mengarahkan klien mendekatkan diri kepada Allah melalui ibadah puasa. Hal ini dilakukan untuk mensucikan jiwa dengan melawan segala dorongan nafsu hewani menuju nafsu malakut, sehingga dapat menjadi insan kamil dan mencapai tingkatan nafs mutma'innnah. ","2010-11-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-15 14:19:28 ; 
	nama file diserver lama : digilib-uinsuka--azizmubaro-4858-1-azizmub-m.pdf ; 
	letak file diserver lama : ./files/disk1/98/digilib-uinsuka--azizmubaro-4858-1-azizmub-m.pdf ; 
	url download server lama : /download.php?id=5417 ; 
	nama file lama : AZIZ MUBAROK - NIM. 02221203 JIHAD SEBAGAI TERAPI DALAM BIMBINGAN KONSELING ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1275605 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
