"4850","16","archive","8",,,"disk0/00/00/48/50","2013-02-11 10:14:00","2016-04-12 03:29:33","2012-05-04 16:46:52","thesis",,,"show",,,,"","","","","","","","","","",,,,"NOVI ULFATIN - NIM. 97352909"," ","","","","",,,,,"","","HOMOSEKSUAL MENURUT IMAM ABU HANIFAH (STUDI MENGENAI ISTINBAT HUKUM)","pub","hukum","jur_aas","restricted",,,"homoseksual, istinbat hukum, Abu Hanifah","Pembimbing: 
1. DR. Khoiruddin Nasution, MA. 
2. Drs. Riyanta, M.Hum.","Dalam Islam para ulama telah sepakat mengenai keharaman homoseksual yang termasuk perbuatan keji sebagaimana jarimah zina, merupakan perbuatan yang merusak akhlaq dan tidak sesuai dengan fitrah manusia. Namun mereka berbeda pendapat mengenai hukuman bagi pelaku homoseksual. Secara garis besar pendapat mereka dapat dibagi dalam tiga golongan yaitu golongan pertama adalah pendapat yang mengatakan bahwa mereka harus dibunuh secara mutlak. Kedua, bahwa hukuman bagi mereka adalah sebagaimana had zina. Sedang Malikiyah, Hanabilah, dan sebagian Syafi'iyyah berpendapat bahwa pelaku homoseksual dihukum rajam dengan batu sampai mati. Ketiga, berbeda dengan para ulama lainnya, Abu Hanifah berpendapat bahwa hukuman bagi pelaku homoseksual adalah ta'zir, bukan had. 
Jenis penelitian ini adalah penelitian pustaka (library research), dan bersifat deskriptif analitik. Karena penelitian ini penelitian pustaka maka teknik pengumpulan datanya menggunakan sumber data primer dan sekunder. Pendekatan yang dipakai adalah pendekatan normative, dan dalam menganalisa data menggunakan analisis kualitatif dengan metode deduktif. 
Abu Hanifah menyepakati keharaman homoseksual menurut syara', namun berbeda pendapat dalam menetapkan hukuman bagi pelakunya. Pelaku homoseksual hanya dikenakan ta'zir, bukan had, berdasarkan pada metode istinbat hukum yang digunakan yaitu dengan pendekatan ra'yu. Ada beberapa hikmah dalam penetapan sanksi hukum ta'zir , diantaranya: 1. Penetapan ta'zir bagi pelaku homoseksual sesuai dengan kemudaratan, 2. Memberikan kesempatan untuk bertaubat, 3. Memperbaiki akhlak pelakunya, 4. Hukuman ta'zir lebih fleksibel karena hakim dapat menetapkan ta'zir berupa jilid, rajam, penjara atau bunuh. ","2010-08-24","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-24 10:39:51 ; 
	nama file diserver lama : digilib-uinsuka--noviulfati-4631-1-noviulf-).pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--noviulfati-4631-1-noviulf-).pdf ; 
	url download server lama : /download.php?id=5165 ; 
	nama file lama : NOVI ULFATIN - NIM. 97352909 HOMOSEKSUAL MENURUT IMAM ABU HANIFAH (STUDI MENGENAI ISTINBAT HUKUM).pdf ; 
	format file : application/pdf ; 
	besar file : 953799 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
