"4762","7","archive","8",,,"disk0/00/00/47/62","2013-02-25 11:52:52","2013-02-25 11:56:16","2012-05-04 16:46:43","thesis",,,"show",,,,"","","","","","","","","","",,,,"SITI KUSTONTINIYAH - NIM. 96413250"," ","","","","",,,,,"","","PENGARUH PENDIDIKAN AGAMA ISLAM TERHADAP PENGHAYATAN DAN PENGAMALAN AGAMA NARAPIDANA DI RUMAH TAHANAN KLATEN","pub","P","jur_pai","restricted",,,"Penghayatan dan pengamalan agama, narapidana, rumah tahanan, PAI","Pembimbing: Drs. Noor Matdawam","Agama merupakan pegangan hidup yang dapat menuntun pada hal-hal yang positif. Pemahaman terhadap suatu agama akan mempengaruhi pada penghayatan dan pangamalan agamanya. Pendidikan islam merupakan suatu bimbingan jasmani dan rohani berdasarkan nilai-nilai agama islam menuju terbentuknya kebpribadian utama menurut ukuran-ukuran Islam. Pendidikan agama Islam sangat penting bagi semua orang sebagai pedoman hidup. Pendidikan berhak dinikmati oleh setiap orang, termasuk para narapidana yang tengah mendekam di Lembaga Pemasyarakatan. Salah satunya pendidikan agama Islam yang diberikan di Rumah Tahanan Klaten. Pendidikan yang diberikan di Rumah Tahanan Klaten berupa pendidikan jasmani, rohani dan ketrampilan. Salah stu bentuk pendidikan rohani adalah pendidikan Islam yang bertujuan agar para Narapidana mempunyai rasa keberagamaan sehingga mereka dapat lebih memahami dan mengamalkan agama sehingga berguna bagi masyarakat. 
Penelitian ini mengambil sample semua narapidana di Rumah tahanan Klaten yaitu ssebanyak 35 orang (100%). Metode pengumpulan data dengan cara observasi, wawancara, angket dan dokumentasi. Dalam melakukan analisa data digunakan cara analisa data kualitatif dan kuantitatif. 
Dalam penelitian ini menunjukkan hasil bahwa pelaksanaan pendidikan agama Islam di Rumah Tahanan Klaten materi yang diberikan adalah berupa aqidah (Ketauhidan), fiqh dan akhlak. Penghayatan dan pengamalan agama narapidana dalam taraf sedang hal ini disebakan oleh adanya pengaruh pendidikan dan pekerjaan mereka. Tingkat penghayatan dan pengamalan agama narapidana pada ibadah mahdhah (shalat, puasa) pada taraf sedang; pada dimensi akhlak dalam taraf sedang dikarenakan tingkat pemahaman mereka tentang agama yang berbeda dan kondisi para narapidana yang berbeda. div ","2010-08-02","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-02 09:59:08 ; 
	nama file diserver lama : digilib-uinsuka--sitikuston-4543-1-sitikus-n.pdf ; 
	letak file diserver lama : ./files/disk1/91/digilib-uinsuka--sitikuston-4543-1-sitikus-n.pdf ; 
	url download server lama : /download.php?id=5078 ; 
	nama file lama : SITI KUSTONTINIYAH - NIM. 96413250 PENGARUH PENDIDIKAN AGAMA ISLAM TERHADAP PENGHAYATAN DAN PENGAMALAN AGAMA NARAPIDANA DI RUMAH TAHANAN KLATEN.pdf ; 
	format file : application/pdf ; 
	besar file : 817684 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
