"3053","17","archive","82",,,"disk0/00/00/30/53","2012-11-28 14:30:53","2016-12-09 07:54:20","2012-05-04 16:43:45","thesis",,,"show",,,,"","","","","","","","","","",,,,"Dewi Nur Samsiah - NIM. 04610041"," ","","","","",,,,,"","","ANALISIS DATA RUNTUN WAKTU MENGGUNAKAN  MODEL ARIMA (p,d,q)  (Aplikasi: Data Pendapatan Pajak Kendaraan Bermotor  di Propinsi Daerah Istimewa Yogyakarta)","pub","Matematika","jur_mat","restricted",,,"Peramalan, data runtun waktu, Metode Box-Jenkins, AIC, BIC","Pembimbing : 
1. Akhmad Fauzy, Ph.D 
2. Moh. Farhan Qudratullah, M.Si.","Analisis data runtun waktu bertujuan untuk memprediksi data runtun waktu beberapa periode ke depan berdasarkan data dimasa lalu. Adapun tujuan utama dari penelitian ini adalah untuk memprediksi pendapatan pajak kendaraan bermotor di propinsi Daerah Istimewa Yogyakarta dengan menggunakan model ARIMA (p,d,q). Data yang digunakan berupa data bulanan dari bulan Januari 2003 sampai dengan bulan Agustus 2008. 
Penelitian ini membahas tentang langkah-langkah analisis runtun waktu dengan menggunakan metode Box-Jenkins. Metode ini terdiri dari beberapa tahap, yaitu identifikasi model, estimasi, pengecekan diagnostik dan peramalan. Tahap identifikasi model dilakukan dengan pengidentifikasian model yang dianggap paling sesuai dengan melihat plot ACF dan PACF dari correlogram. Tahap estimasi parameter dilakukan dengan penaksiran terhadap parameter-parameter dalam model tersebut. Tahap pengecekan diagnostik untuk menguji kesesuaian dari parameter-parameter yang didapat pada tahap sebelumnya. Setelah model yang sesuai teridentifikasi maka langkah selanjutnya adalah menggunakan model tersebut untuk peramalan. 
Hasil dari penelitian ini menunjukkan bahwa model ARIMA(0,1,1) memberikan hasil nilai peramalan yang baik dengan nilai AIC dan BIC terkecil. Hal ini terbukti pada data peramalan pendapatan pajak kendaraan bermotor di propinsi Daerah Istimewa Yogyakarta. ","2009-08-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-03 11:27:38 ; 
	nama file diserver lama : digilib-uinsuka--dewinursam-2775-1-dewinur-).pdf ; 
	letak file diserver lama : ./files/disk1/56/digilib-uinsuka--dewinursam-2775-1-dewinur-).pdf ; 
	url download server lama : /download.php?id=3176 ; 
	nama file lama : DEWI NUR SAMSIAH 04610041 ANALISIS DATA RUNTUN WAKTU MENGGUNAKAN MODEL ARIMA (p,d,q) (Aplikasi Data Pendapatan Pajak Kendaraan Bermotor di Propinsi Da ; 
	format file : application/pdf ; 
	besar file : 1077774 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
