"5376","17","archive","82",,,"disk0/00/00/53/76","2013-01-04 10:22:40","2016-06-08 03:06:13","2012-05-04 16:47:53","thesis",,,"show",,,,"","","","","","","","","","",,,,"NAJIHAH - NIM. 06380030"," ","","","","",,,,,"","","PENGGUNAAN ZAT PEWARNA SINTETIS SEBAGAI BAHAN PEWARNA MAKANAN (PERSPEKTIF HUKUM ISLAM)","pub","muamalat","jur_mua","restricted",,,"zat pewarna sintetis, pewarna makanan, syari'at Islam","Pembimbing:  
1. Prof. Dr. H. Susiknan Azhari., M.A., 
2. Fuad Arief Fudiyartanto., S.Pd.,","Makanan merupakan kebutuhan pokok manusia untuk menjaga kelangsungan hidupnya oleh karena itu, apa yang masuk ke dalam tubuh haruslah mempunyai standarisasi empat sehat lima sempurna. Namun, pada masa sekarang ini makin maraknya persaingan dalam penjualan produk makanan dan jajanan. Oleh karena itu pada distributor atau home industri dituntut untuk memberikan tampilan yang lebih menarik untuk mempengaruhi daya minat konsumen untuk membeli produk tersebut. Cara yang lazim dilakukan untuk memberikan tampilan agar lebih menarik dibutuhkan bahan tambahan maknan yang salah satunya dengan mencampurakan zat pewarna sintetis dalam proses pengolahannya untuk memberikan tampilan warna yang lebih menarik. Meski demikian, cara pewarnaan tersebut haruslah dikaji ulang untuk menghindari dampak negatife yang justru membahayakan bagi manusia seperti pada penggunaan zat pewarna sintetis baju yang selama ini banyak digunakan untuk pewarna beberapa jenis makanan. 
Dari berbagai media informasi sudah sejak lama diberitakan bahwa zat pewarna sintetis telah banyak digunakan di kalangan masyarakat khususnya di lingkungan industri. Namun, kurangnya kontrol pemerintah terhadap penggunaan zat pewarna tersebut telah menimbulkan masalah besar bagi masyarakat luas. Ironisnya, kasus penyalahgunaan tersebut telah terjadi berulangkali. Dengan demikian dibutuhkan perangkat hokum atau norma untuk diberlakukan dalam masyarakat untuk melengkapi hukum yang sudah ada sebagai upaya pencegahan terulangnya kasus yang sama. Salah satu perangkat yang dibutuhkan adalah ketentuan agama yang salah satunya dan merupakan pokok kajian ini adalah syari'at Islam, memiliki kekuatan dan metode sempurna dalam menyelesaikan masalah tersebut. 
Pendekatan yang digunakan dalam kajian ini adalah pendekatan normatif yaitu menyesuaikan dengan norma dan hukum yang berlaku. Kajian ini merupakan kajian kepustakaan dengan memperoleh data dari buku, media dan internet. Data-data tersebut kemudian dianalisis dengan pola deduktif-evaluatif. Dengan demikian diketahui apa motivasi penggunaan zat pewarna sintetis pada makanan dan apa akibatnya serta bagaimana perspektif hokum islam dalam masalah tersebut. Sebagaimana disiarkan media telah diketahui bahwa motivasi paling berpengaruh dalam penggunaan zat pewarna sintetis pada makanan adalah kepentingan bisnis semata. Alasan tersebut tidak dapat diterima dalam islam karena melanggar prinsip-prinsip hukum Islam. Zat pewarna sintetis itu sendiri secara ilmiah dapat membahayakan bila digunakan pada makanan. Dengan demikian syari'at Islam menolak dan melarang penggunaan zat tersebut pada makanan karena bertentangan dengan prinsip hukum Islam. Namun, secara materi zat pewarna sintetis bukanlah zat yang tergolong haram atau najis. div ","2011-01-25","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-01-25 10:23:48 ; 
	nama file diserver lama : digilib-uinsuka--najihahnim-5156-1-najihah-s.pdf ; 
	letak file diserver lama : ./files/disk1/104/digilib-uinsuka--najihahnim-5156-1-najihah-s.pdf ; 
	url download server lama : /download.php?id=5737 ; 
	nama file lama : NAJIHAH - NIM. 06380030 PENGGUNAAN ZAT PEWARNA SINTETIS.pdf ; 
	format file : application/pdf ; 
	besar file : 1271327 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
