"3574","17","archive","82",,,"disk0/00/00/35/74","2012-09-13 08:18:49","2016-08-24 07:45:48","2012-05-04 16:44:42","thesis",,,"show",,,,"","","","","","","","","","",,,,"PRIYONO - NIM. 04390012"," ","","","","",,,,,"","","PENGARUH FINANCING TO DEPOSIT RATIO, DEBT TO  EQUITY RATIO, TOTAL DANA PIHAK KETIGA DAN  PERPUTARAN AKTIVA TERHADAP PROFITABILITAS  ( Studi Kasus PT Bank Syariah Mandiri Tbk. Tahun 2004-2007 )","pub","KB","jur_kei","restricted",,,"Return on Assets, Financing to Deposit Ratio, Debt to Equity Ratio,  Dana Pihak Ketiga dan Perputaran Total Aktiva.","Pembimbing : SUNARSIH SE, M.Si., 
SUNARYATI SE, M.Si.","Rasio keuangan yang dipublikasikan oleh bank-bank di Indonesia dapat digunakan sebagai prediktor tingkat profitabilitasnya. Sehingga rasio keuangan yang meliputi financing to deposit ratio, debt to equity ratio, dana pihak ketiga dan tunover on total assets (perputaran aktiva) dapat dianalisis signifikansinya dan pengaruhnya terhadap tingkat Return On Asset (ROA) PT Bank Syariah Mandiri, Tbk. 
Tujuan penelitian ini adalah untuk mengetahui pengaruh dan signifikansi dari financing to deposit ratio, debt to equity ratio, dana pihak ketiga dan turnover on total assets terhadap profitabilitas (ROA) PT Bank Syariah Mandiri, Tbk 
Pengambilan sampel menggunakan purposive sampling atau judment sampling. Populasi dalam penelitian ini adalah laporan keuangan PT. Bank Syariah Mandiri, Tbk. sebagai sumber data. Data yang digunakan dalam penelitian ini adalah data time series dalam bentuk data bulanan tahun 2004-2007. Analisis yang digunakan adalah analisis regresi linier berganda dengan metode Ordinary Least Square (OLS) atau metode kuadrat terkecil. Dengan melalui uji asumsi klasik, untuk mengetahui penyimpangan regresi linier. 
Hasil dari penelitian ini menunjukkan bahwa financing to deposit ratio, debt to equity ratio dan perputaran aktiva berpengaruh positif dan signifikan terhadap ROA, sedangkan DPK tidak berpengaruh positif dan signifikan terhadap ROA. ","2010-02-02","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-02-02 13:44:35 ; 
	nama file diserver lama : digilib-uinsuka--priyononim-3373-1-priyono-s.pdf ; 
	letak file diserver lama : ./files/disk1/68/digilib-uinsuka--priyononim-3373-1-priyono-s.pdf ; 
	url download server lama : /download.php?id=3772 ; 
	nama file lama : PRIYONO 04390012 PENGARUH FINANCING TO DEPOSIT RATIO DEBT TO EQUITY RATIO TOTAL DANA PIHAK KETIGA DAN PERPUTARAN AKTIVA TERHADAP PROFITABILITAS.pdf ; 
	format file : application/pdf ; 
	besar file : 1385221 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
