"4810","7","archive","8",,,"disk0/00/00/48/10","2013-02-28 12:36:24","2013-02-28 12:37:34","2012-05-04 16:46:48","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUHAMAD SODIKIN - NIM. 97532365 "," ","","","","",,,,,"","","STUDI KOMPARATIF KITAB JAMI AL BAYAN AN TAWIL AY AL QURAN DAN AL MIZAN FI TAFSIR AL QUR'AN TENTANG IBLIS DALAM AL-QURAN","pub","T","jur_tha","restricted",,,"Alam gaib , Iblis , al Tabari , al Tabataba'i","Pembimbing:
1. Drs.H. Fauzan Naif, M.A. 
2. Ahmad Baidow, S.Ag., M.Si.","Alam gaib merupakan alam yang secara empiric tidak bias dijangkau oleh manusia. Keberadaan alam gaib menjadi sangat mestirius ketika hal tersebut dihubungkan dengan kehidupan nyata (kehidupan yang kasat mata), salah satunya adalah Iblis. Al Qur'an adalah kitab yang diakui sebagai petunjuk yang didalamnya terkandung semua persoalan yang dihadapi manusia. Termasuk didalamnya kisah tentang Iblis, meskipun pad dasarnya hal-hal yang berkaitan dengan yang ghaib merupakan urusan Allah, namun setidaknya Allah memberikan ilmu kepada manusia untuk mencoba memahami keberadaannya. 
Dalam skripsi ini dipaparkan ekspoirasi dua tokoh yang secara zaman, ideologi dan karakteristiknya berbeda. Tokoh pertama adalah al Tabari, merupakan mufassir klasik dengan kitab tafsirnya Jami' al Bayan an Ta'wil Ay al Qur'an. Dalam pandangan al Tabari Iblis adalah sesuatu yang ghaib yang muncul pertama kali pada saat perintah sujud kepada adam. Kemunculannya ternyata menimbulkan kontroversi, baik tentang siapa sebenarnya Iblis sampai kepada eksistensi Iblis itu sendri. Al Tabari dengan gaya penafsirannya yang berbentuk ma'tsur, mencoba menafsirkan Iblis sebagai mahluk yang berasal dari Malaikat yang telah membangkang terhadap perintah Allah karena arogansinya yang menganggap dirinya lebih baik dari Adam. Dalam mempertahankan penafsirannya ini al Tabari mengutip beberapa hadis yang berhubungan dengan kisah Iblis tersebut. 
Berbeda dengan penafsiran yang diberikan oleh al Tabataba'i, yang merupakan mufassir modern dengan bentuk penafsirannya yang menggunakan nalar (ra'y). dalam kitab tafsirnya al Mizan fi tafsir al Qur'an, mencoba memaparkan penafsirannya, Iblis bukanlah dari golongan Malaikat tapi dari golongan Jin, karena jelas dalam ayat lain dikatakan bahwa Iblis adalah golongan Jin.Meskipun terdapat perbedaan dalam menafsirkan kisah Iblis tersebut, namun terdapat pula persaman diantara keduanya, seperti halnya ketika mereka menafsirkan kata sujud. Kedua mufassir memaknai kata tersebut bukan sebagai penghambaan tetapi sebagai penghormatan.   ","2010-08-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-18 14:58:27 ; 
	nama file diserver lama : digilib-uinsuka--muhamadsod-4591-1-muhamad-n.pdf ; 
	letak file diserver lama : ./files/disk1/92/digilib-uinsuka--muhamadsod-4591-1-muhamad-n.pdf ; 
	url download server lama : /download.php?id=5125 ; 
	nama file lama : MUHAMAD SODIKIN - NIM. 97532365 STUDI KOMPARATIF KITAB JAMI AL BAYAN AN TAWIL AY AL QURAN DAN AL MIZAN FI TAFSIR AL QUR'AN TENTANG IBLIS DALAM AL-QURA ; 
	format file : application/pdf ; 
	besar file : 824904 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
