"4607","17","archive","82",,,"disk0/00/00/46/07","2013-01-04 11:16:14","2016-12-21 06:26:48","2012-05-04 16:46:28","thesis",,,"show",,,,"","","","","","","","","","",,,,"ILYAS DODENGO - NIM. 96121830"," ","","","","",,,,,"","","PERANAN PERGURUAN ISLAM MODERN AL-KHAIRAAT DALAM PENINGKATAN PENDIDIKAN DAN DAKWAH DI PALU SULAWASI TENGAH (1930-1999)","pub","S","jur_spi","restricted",,,"Perguruan Islam Modern , Pendidikan , dakwah","Pembimbing: Drs. Rusli Hasibuan","Perguruan Islam al Khairaat adalah lembaga pendidikan yang didirikan oleh Sayed Idrus bin Salim Al Jufrie seorang ulama asal Hadramaut (Yaman Selatan ) pada tahun 1930 di Palu Sulawesi Tengah. Dalam waktu yang relative singkat cabang-cabangnya telah berkembang di pelosok pedesaan. Kehadiran lembaga perguruan Islam al Khairaat di tengahtengah umat Islam yang berpusat di Palu adalah bertujuan untuk mencerdaskan kehidupan bangsa dan Negara, Pendidikan dan pengajarannya terfokus pada bidang agama dan dakwah Islamiyah. Aktifitas yang dilakukan oleh Perguruan Islam al Khairaat baik melalui dakwah, ceramah maupun pendidikan adalah merupakan misi utama dari perguruan ini dalam upaya mengarahkan dan member petunjuk terhadap umat manusia, dengan harapan dapt terhindar dari kebodohan dan kesesatan. Faktor yang mendukung pesatnya perkembangan perguruan Islam al Khairaat adalah menanamkan jiwa keikhlasan, bukan hanya dibebankan kepada para santrinya, tetapi juga terhadap semua unsur yang terlibat dalam proses belajar mengajar, baik kyai atau pengajarnya, pengelola maupun pembantu-pembantunya.Peranan perguruan Islam al Khairaat dalam aktivitasnya di segala bidang kemajuan bangsa dan agama terutama dalam bidang pendidikan dan menanamkan mental keagamaan adalah amat besar peranannya dalam upaya peningkatan pendidikan dengan penyebaran Islam. 
Penelitian ini menggunakn metode historis yaitu proses untuk menguji dan menganalisa secar kritis terhadap hasil rekaman dan peninggalan masa lampau. Dalam pengumpulkan sumber data menggunakan studi literature yaitu melalui penelitian kepustakaan, baik berupa dokumen maupun buku, Koran atau majalah, juga mengadakan interview terhadap ahli waris (keluarga) pendiri perguruan Islam al Khairaat, tokoh-tokoh masyarakat, dan juga alumni perguruan Islam al khairaat. 
Dari penelitian ini dapat disimpulkan bahwa pada saat berdirinya perguruan Islam al Khairaat kondisi masyarakat Palu tidak diatur oleh suatu peraturan yang Islam dan jauh dari hukum atau undang-undang Islam, padahal masyarakat Palu mayoritas beragama Islam akan tetapi keadaan pendidikan keagamaan masih terbatas dalam bentuk pengajian al Qur'an secara tradisional dengan cara meniru dan menghafal serta ejaan yang dipakai dalam pengajian al Qur'an adalah menggunakan ejaan bahasa Bugis. Setelah perguruan Islam al Khairaat ini berdiri dengan aktivitasnya di bidang pendidikan dan pengajaran, bidang dakwah Islamiyah, serta usaha-usaha sosial kemasyarakatan, peranan dan kontribusinya cukup signifikan ikut serta dalam mencerdaskan kehidupan bangsa, menciptakan sumber daya manusia.   ","2010-06-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-18 08:59:36 ; 
	nama file diserver lama : digilib-uinsuka--ilyasdoden-4388-1-ilyasdo-).pdf ; 
	letak file diserver lama : ./files/disk1/88/digilib-uinsuka--ilyasdoden-4388-1-ilyasdo-).pdf ; 
	url download server lama : /download.php?id=4912 ; 
	nama file lama : ILYAS DODENGO NIM96121830 PERANAN PERGURUAN ISLAM MODERN AL-KHAIRAAT DALAM PENINGKATAN PENDIDIKAN DAN DAKWAH DI PALU SULAWASI TENGAH (1930-1999).pdf ; 
	format file : application/pdf ; 
	besar file : 838760 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
