"4209","15","archive","8",,,"disk0/00/00/42/09","2012-08-30 15:07:05","2015-10-16 03:56:02","2012-05-04 16:45:46","thesis",,,"show",,,,"","","","","","","","","","",,,,"TURCHAM - NIM. 05210083"," ","","","","",,,,,"","","MANAJEMEN PERS MAJALAH MINIMAGZ","pub","I","jur_kpi","restricted",,,"Majalah, media komunikasi, manajemen pers","Pembimbing: Drs. Hamdan Daulay, M.Si","Kebutuhan akan manajemen sering diidentikkan dengan organisasi bisnis. Selanjutnya, dalam perkembangan ilmu sebuah manajemen dibutuhkan dalam semua tipe organisasi. Dalam prakteknya, manajemen dibutuhkan dimana saja orang-orang bekerja bersama (organisasi) untuk mencapai suatu tujuan bersama. Oleh karena itu, manajemen bersifat universal dengan mencakup semua situasi manajerial, termasuk mencakup media massa atau surat kabar. Secara spesifik, salah satu contoh media massa tersebut adalah majalah. 
Majalah merupakan salah satu contoh media komunikasi yang cukup efektif karena majalah merupakan media cetak yang dapat dibaca oleh masyarakat luas, dimana saja dan kapan saja. Sebagai media massa cetak, tentunya majalah yang baik adalah majalah yang mampu memberikan kontribusi kepada para khalayak sebagaimana fungsi dan perannya. Karena itu, aspek manajerial menjadi penting dalam penataan dan pengelolaan. Salah satu aspek tersebut adalah adanya sebuah manajemen pers yang baik. Adanya manajemen yang baik hampir dipastikan sebuah perusahaan pers akan hidup, maju, dan berkembang, demikian pula sebaliknya. 
Hal inilah yang akan menjadi pembahasan di dalam skripsi ini. Majalah Minimagz menjadi obyek penelitian. Karena majalah ini dalam perkembangannya telah mampu eksis dalam sebuah persaingan dengan media-media yang lain. Majalah Minimagz cukup lihai dalam menarik perhatian pembaca dengan menampilkan bentuk yang berbeda, dengan format mini yang menonjolkan kekuatan gambar (grafis) serta dengan bahasa yang sederhana sehingga menarik untuk dilihat serta dibaca. Oleh karena itu, peneliti menganggap penting untuk meneliti tentang manajemen pers majalah Minimagz. Selanjutnya penelitian ini bertujuan untuk mengetahui bagaimana manajemen pers majalah MM dalam pengelolaan media dengan penerapan fungsi manajemen yang meliputi perencanaan, pengorgan-isasian, penggerakan dan pengawasan. Hasil penelitian ini diharapkan dapat memberikan sumbangsih pengetahuan dan menambah wawasan yang berkaitan dengan manajemen pers (jurnalistik Islami). 
Penelitian ini merupakan penelitian kualitatif dengan menggunakan analisis deskriptif kualitatif artinya menganalisa keadaan dan menginterpretasikan data dengan cara menggambarkan serta melukiskan keadaan subyek, obyek dan data-data yang lain dalam penelitian pada saat sekarang berdasarkan fakta yang ada, dengan mengacu pada obyek penelitian. Setelah mengadakan pengumpulan data dan berbagai bahan terkait, maka secara garis besar penulis mendapatkan kesimpulan bahwa bahwa majalah Minimagz telah menerapkan fungsi manajemen secara baik, dengan berjalannya fungsi tiga bagian yang ada; Pertama, segi keredaksian. Kedua, segi produksi, dan Ketiga, segi marketing. ","2010-04-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-15 11:07:34 ; 
	nama file diserver lama : digilib-uinsuka--turchamnim-3989-1-turcham-z.pdf ; 
	letak file diserver lama : ./files/disk1/80/digilib-uinsuka--turchamnim-3989-1-turcham-z.pdf ; 
	url download server lama : /download.php?id=4481 ; 
	nama file lama : TURCHAM - NIM. 05210083 MANAJEMEN PERS MAJALAH MINIMAGZ.pdf ; 
	format file : application/pdf ; 
	besar file : 1184467 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
