"234","14","archive","82",,,"disk0/00/00/02/34","2013-04-22 14:00:01","2016-12-28 01:45:44","2012-05-04 16:37:23","article",,,"show",,,,"","","","","","","","","","",,,,"KEDAULATAN RAKYAT, Senin 18 Oktober 2010"," ","","","","",,,,,"","","JADI GURU TPA JANGAN KECIL HATI","pub","UIN_rk_media","uins","public",,,"guru Taman Pendidikan alQuran (TPA), kecil hati",,"Jadi guru Taman Pendidikan alQuran (TPA) jangan kecil hati. Hal ini karena ada kesan, guru TPA sekadar jadi guru ngaji. Untuk menghilangkan stigma tersebut, guru TPA baik ustad maupun ustadzah perlu dibekali banyak hal dari psikologi, strategi pembelajaran, hard skill, soft skill, life skill agar memiliki rasa percaya diri.","2011-05-10",,,"/UIN Sunan Kalijaga/UIN dalam Rekaman Media/",,,"Perpustakaan UIN Sunan Kalijaga Yogyakarta",,,,,,,,,,,,,,"TRUE",,,,,,,,"",,"","","	update terakhir : 2011-05-10 11:57:23 ; 
	nama file diserver lama : digilib-uinsuka--kedaulatan-6010-1-kedaulat-i.pdf ; 
	letak file diserver lama : ./files/disk1/121/digilib-uinsuka--kedaulatan-6010-1-kedaulat-i.pdf ; 
	url download server lama : /download.php?id=6634 ; 
	nama file lama : KEDAULATAN RAKYAT - JADI GURU TPA JANGAN KECIL HATI.pdf ; 
	format file : application/pdf ; 
	besar file : 646778 Kb.
	

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
