"4254","16","archive","8",,,"disk0/00/00/42/54","2012-09-04 15:20:28","2016-04-06 08:16:34","2012-05-04 16:45:51","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMIDATUS FARIDA  NIM. 05350037"," ","","","","",,,,,"","","TINJAUAN HUKUM ISLAM  TERHADAP PENJODOHAN ANAK DI KELUARGA KYAI  DI PONDOK PESANTREN AL-MIFTAH DESA KAUMAN  KECAMATAN NANGGULAN KABUPATEN KULON PROGO","pub","PE","jur_aas","restricted",,,"Kecamatan Nanggulan, Pesantren Almiftah","Pembimbing : 
1. HJ. FATMA AMILIA, S.Ag., M.Si. 
2. YASIN BAIDI, S.Ag., M. Ag.  ","Pondok Pesantren sebagai lembaga keagamaan telah cukup jelas karena motif, tujuan, serta usaha-usaha nya yang bersumber pada agama. Pondok pesantren juga merupakan lembaga pendidikan tertua di nusantara yang masih bertahan hingga kini. Ketahanan dan daya hidup pondok pesantren terletak pada tradisinya yang kokoh dan peranannya yang sangat besar dalam berbagai kehidupan masyarakat. Pesantren dapat tumbuh dan berkembang atas citra agama, yang akan segera hilang citranya sebagai pesantren manakala motif dan corak keagamaannya hilang. Demi kelanggengan pesantren, pesantren harus menata diri 
untuk tetap tumbuh, berkembang dan terbebas dari kepunahan. Zamakhsyari Dhofier berpendapat bahwa para elit (kyai) dalam usaha menjamin keberlangsungan pesantrennya menggunakan cara-cara instan, yaitu mengadakan aliansi kekerabatan antar keluarga pesantren dengan mengadakan penjodohan anak. Cara ini cukup efektif untuk merekrut sumber daya manusia yang potensial sebagai penerus pesantren. Pesantren yang identik dengan daulah feodal dari kyai, dianggap terlalu mencampurkan suatu kepentingan tertentu, sehingga terasa mempersempit kebebasan anak dalam memilih jodohnya. 
Dalam pesantren salaf (khususnya), penjodohan terhadap anak maupun santri seolah telah menjadi tradisi dan merupakan suatu hal yang wajar di keluarga maupun di lingkungan pesantren. Salah satu kasusnya dalah penjodohan anak yang terjadi di Pondok pesantren Al- Miftah Desa Kauman Kecamatan Nanggulan Kabupaten Kulon Progo. Dalam hal ini sang kyai menjodohkan putra-putrinya dengan seseorang yang dianggap baik, tanpa meminta pendapat kepada putraputrinya mengenai seseorang yang akan menjadi jodohnya. Perihal penjodohan tersebut, merupakan beban yang berat dan tidak menjadi sederhana lagi bagi anak ketika ingin mengatakan   tidak  , karena takut akan kualat atas ketidak patuhannya tersebut. Yang menjadi pertanyaan adalah bagaimana tinjauan hukum Islam terhadap penjodohan anak di keluarga kyai di Pondok pesantren Al- Miftah Model yang digunakan dalam skripsi ini adalah penelitian lapangan (field research), yaitu penelitian yang bertujuan untuk menjelaskan bagaimana penjodohan yang dilakukan oleh kyai terhadap putra-putrinya di pondok pesantren Al-Miftah, yang bersifat deskriptif dengan menggunakan model pendekatan hukum Islam, yaitu dengan cara mendekati masalah yang diteliti. Dalam hal ini, pelaksanaan praktek penjodohan anak di keluarga kyai kaitannya dengan hak anak dalam memilih pasangan dari tinjauan hukum Islam. 
Dalam hal ini, penyusun mencoba untuk memberikan jalan kesadaran bersama atas fenomena yang terus terulang. Selain hal tersebut, skripsi ini juga merupakan upaya untuk menimbulkan kepedulian di kalangan pesantren dan pada gilirannya akan mendorong praktek-praktek pemilihan jodoh yang lebih humanis dan win-win solution.    ","2010-04-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-19 10:44:11 ; 
	nama file diserver lama : digilib-uinsuka--ahmidatusf-4034-1-ahmidatu-o.pdf ; 
	letak file diserver lama : ./files/disk1/81/digilib-uinsuka--ahmidatusf-4034-1-ahmidatu-o.pdf ; 
	url download server lama : /download.php?id=4545 ; 
	nama file lama : AHMIDATUS FARIDA - NIM. 05350037 TINJAUAN HUKUM ISLAM TERHADAP PENJODOHAN ANAK DI KELUARGA KYAI DI PONDOK PESANTREN AL-MIFTAH DESA KAUMAN KECAMATAN NANGGULAN KABUPATEN KULON PROGO.pdf ; 
	format file : application/pdf ; 
	besar file : 962399 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
