"4609","17","archive","82",,,"disk0/00/00/46/09","2012-12-27 09:27:52","2016-12-21 06:26:11","2012-05-04 16:46:28","thesis",,,"show",,,,"","","","","","","","","","",,,,"ISNAINI BIRZAMAH -  NIM. 92121105"," ","","","","",,,,,"","","MASJID AGUNG MATARAM KOTAGEDE YOGYAKARTA (Sebuah Tinjauan Budaya)  ","pub","S","jur_spi","restricted",,,"Masjid , Masjid Agung Mataram , Kotagede","Pembimbing: Drs. H. Mundzirin Yusuf","Setelah agama Islam berkembang di Indonesia dan menjadi agama kerajaan, masjid merupakan unsur yang tidak dapat di pisahkan dari komplek Kraton, karena dalam sejarah bahwa raja-raja di Nusantara ini yang memeluk agama Islam menganggap bahwa masjid sebagai kelengkapan dari kerajaannya,oleh karena itu selain membuat istana juga membuat kelengkapannya berupa alun-alun dan masjid di ibukota kerajaannya. Masjid Mataram Kotagede diperkirakan di bangun pada masa Penembahan Senopati sekitar tahun 1577-1646 tepatnya di Kotagede sekitar 6 km dari kota Yogyakarta arah Tenggara. Secara fisik bangunan Masjid Agung Mataram tidak jauh bebrbeda dengan masjid yang lain yang ada di Pulau Jawa yaitu menonjolkan kebudayaan setempat di mana bangunan masjid yang didirikan pada masa itu menunjukan adanya sikap toleransi daro muballigh dalam mengenalkan dan menyebarkan agama Islam di daerahnya. 
Karena penelitian ini mengkaji tentang masa lampau maka metode yang digunakan adalah metode historis yaitu metode yang bertumpu pada proses menguji dan menganalisa secara kritis rekaman dan peninggalan masa lampau dan menggunakan pendekatan Arkeologi dimana mempelajari kehidupan manusia dengan segala aspeknya dari masa lampau atas dasar penemuan-penempuan berupa hasil budaya masa lampau seperti prasasti-prasasti, dan sisa-sisa bangunan zaman kuno. 
Kajian ini menyimpulkan bahwa bangunan Masjid Mataram sebagai masjid kerajaan tidak semegah masjid tradisional di Jawa masa sebelumnya seperti Masjid Demak atau masa sesudahnya seperti masjid Agung Yogyakarta dan Surakarta. Masjid Mataram memiliki konstruksi sederhana namun di balik kesederhanaan itu ada makna simbolis dan terkesan nilai arsitertur nya dan juga memiliki nilai arkeologis dan tetap memiliki unsure-unsur masjid yaitu ruang utama, serambi, pawestren, benteng dan regol, parit, mighrab, mimbar.   ","2010-06-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-18 09:27:09 ; 
	nama file diserver lama : digilib-uinsuka--isnainibir-4390-1-isnaini-a.pdf ; 
	letak file diserver lama : ./files/disk1/88/digilib-uinsuka--isnainibir-4390-1-isnaini-a.pdf ; 
	url download server lama : /download.php?id=4914 ; 
	nama file lama : ISNAINI BIRZAMAH 92121105 MASJID AGUNG MATARAM KOTAGEDE YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 572760 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
